0.54553223	0.00010102	-0.00003270
0.54516602	0.00000688	-0.00010210
0.54479980	-0.00007468	-0.00001997
0.54443359	-0.00000285	0.00006911
0.54406738	0.00009609	0.00000505
0.54370117	0.00004470	-0.00010749
0.54333496	-0.00007734	-0.00007669
0.54296875	-0.00006793	0.00004565
0.54260254	0.00005078	0.00005211
0.54223633	0.00007129	-0.00006518
0.54187012	-0.00004345	-0.00010373
0.54150391	-0.00010059	0.00000084
0.54113770	-0.00001132	0.00006921
0.54077148	0.00006144	-0.00000833
0.54040527	-0.00000943	-0.00008675
0.54003906	-0.00009740	-0.00002459
0.53967285	-0.00004901	0.00007042
0.53930664	0.00004700	0.00003468
0.53894043	0.00001833	-0.00006241
0.53857422	-0.00008562	-0.00004093
0.53820801	-0.00007851	0.00007107
0.53784180	0.00003489	0.00008270
0.53747559	0.00006199	-0.00002644
0.53710938	-0.00004409	-0.00006590
0.53674316	-0.00009943	0.00003823
0.53637695	-0.00000370	0.00011339
0.53601074	0.00008694	0.00003471
0.53564453	0.00002648	-0.00006247
0.53527832	-0.00007383	-0.00001556
0.53491211	-0.00003981	0.00009002
0.53454590	0.00006939	0.00007341
0.53417969	0.00007069	-0.00003184
0.53381348	-0.00002626	-0.00004413
0.53344727	-0.00004395	0.00004856
0.53308105	0.00004920	0.00007421
0.53271484	0.00008738	-0.00001694
0.53234863	0.00000321	-0.00006590
0.53198242	-0.00005201	0.00001227
0.53161621	0.00002455	0.00007542
0.53125000	0.00010203	0.00000234
0.53088379	0.00004084	-0.00009057
0.53051758	-0.00006099	-0.00004642
0.53015137	-0.00003183	0.00005910
0.52978516	0.00007830	0.00004348
0.52941895	0.00008080	-0.00007122
0.52905273	-0.00003114	-0.00009587
0.52868652	-0.00007363	0.00000462
0.52832031	0.00001429	0.00005676
0.52795410	0.00007349	-0.00002262
0.52758789	0.00000272	-0.00009113
0.52722168	-0.00007341	-0.00003343
0.52685547	-0.00002898	0.00004359
0.52648926	0.00004601	0.00000602
0.52612305	0.00001111	-0.00007179
0.52575684	-0.00007429	-0.00004327
0.52539063	-0.00005735	0.00004749
0.52502441	0.00003448	0.00004148
0.52465820	0.00003680	-0.00005255
0.52429199	-0.00006274	-0.00006658
0.52392578	-0.00009551	0.00003521
0.52355957	-0.00000058	0.00008800
0.52319336	0.00006638	0.00000549
0.52282715	-0.00000461	-0.00007119
0.52246094	-0.00009180	-0.00001172
0.52209473	-0.00004908	0.00008514
0.52172852	0.00004992	0.00006292
0.52136230	0.00004400	-0.00003020
0.52099609	-0.00004260	-0.00003331
0.52062988	-0.00005299	0.00005052
0.52026367	0.00002789	0.00007054
0.51989746	0.00005616	-0.00000364
0.51953125	-0.00001184	-0.00003482
0.51916504	-0.00004485	0.00003294
0.51879883	0.00002566	0.00007366
0.51843262	0.00007922	0.00000487
0.51806641	0.00001777	-0.00006008
0.51770020	-0.00005545	-0.00000648
0.51733398	-0.00000910	0.00007648
0.51696777	0.00008603	0.00004231
0.51660156	0.00007146	-0.00006085
0.51623535	-0.00003054	-0.00006735
0.51586914	-0.00005317	0.00002786
0.51550293	0.00003533	0.00006307
0.51513672	0.00008375	-0.00001770
0.51477051	0.00001592	-0.00007795
0.51440430	-0.00004898	-0.00002609
0.51403809	-0.00000885	0.00003663
0.51367188	0.00005188	0.00000180
0.51330566	0.00002115	-0.00006079
0.51293945	-0.00004360	-0.00003645
0.51257324	-0.00002472	0.00002805
0.51220703	0.00004111	0.00001099
0.51184082	0.00002670	-0.00006183
0.51147461	-0.00005524	-0.00005694
0.51110840	-0.00006549	0.00002933
0.51074219	0.00001940	0.00005441
0.51037598	0.00005758	-0.00002754
0.51000977	-0.00002026	-0.00008067
0.50964355	-0.00009004	-0.00001294
0.50927734	-0.00003983	0.00006888
0.50891113	0.00004527	0.00003772
0.50854492	0.00002907	-0.00004536
0.50817871	-0.00005153	-0.00004123
0.50781250	-0.00005980	0.00003542
0.50744629	0.00000841	0.00005425
0.50708008	0.00003130	-0.00000367
0.50671387	-0.00002086	-0.00002528
0.50634766	-0.00004233	0.00002701
0.50598145	0.00001115	0.00005257
0.50561523	0.00004203	-0.00000015
0.50524902	-0.00001043	-0.00003572
0.50488281	-0.00005346	0.00001843
0.50451660	-0.00000020	0.00007446
0.50415039	0.00007044	0.00002970
0.50378418	0.00004025	-0.00005090
0.50341797	-0.00004477	-0.00003615
0.50305176	-0.00004506	0.00005090
0.50268555	0.00004146	0.00006828
0.50231934	0.00007690	-0.00001121
0.50195313	0.00001134	-0.00005994
0.50158691	-0.00004264	-0.00000962
0.50122070	-0.00000401	0.00004482
0.50085449	0.00005017	0.00001527
0.50048828	0.00002940	-0.00003726
0.50012207	-0.00001825	-0.00002293
0.49975586	-0.00000467	0.00001954
0.49938965	0.00003767	0.00000285
0.49902344	0.00001991	-0.00004508
0.49865723	-0.00003493	-0.00003093
0.49829102	-0.00002683	0.00002949
0.49792480	0.00003932	0.00002868
0.49755859	0.00004976	-0.00004363
0.49719238	-0.00002478	-0.00007075
0.49682617	-0.00006987	-0.00000196
0.49645996	-0.00001318	0.00005686
0.49609375	0.00005416	0.00001412
0.49572754	0.00002596	-0.00005870
0.49536133	-0.00004880	-0.00004693
0.49499512	-0.00005363	0.00002335
0.49462891	0.00000622	0.00003989
0.49426270	0.00002722	-0.00000876
0.49389648	-0.00001360	-0.00002994
0.49353027	-0.00003417	0.00000586
0.49316406	-0.00000209	0.00002487
0.49279785	0.00001373	-0.00000639
0.49243164	-0.00002170	-0.00002042
0.49206543	-0.00003963	0.00002173
0.49169922	0.00000650	0.00004938
0.49133301	0.00004578	0.00000437
0.49096680	0.00000553	-0.00004594
0.49060059	-0.00005570	-0.00001343
0.49023438	-0.00003580	0.00005788
0.48986816	0.00004072	0.00005578
0.48950195	0.00005749	-0.00001796
0.48913574	-0.00000714	-0.00004978
0.48876953	-0.00004910	0.00000322
0.48840332	-0.00000883	0.00005172
0.48803711	0.00004207	0.00002547
0.48767090	0.00002900	-0.00002187
0.48730469	-0.00001007	-0.00001694
0.48693848	-0.00000666	0.00001388
0.48657227	0.00001948	0.00000808
0.48620605	0.00001047	-0.00001682
0.48583984	-0.00001570	-0.00000430
0.48547363	0.00000028	0.00002672
0.48510742	0.00004052	0.00001030
0.48474121	0.00003001	-0.00004071
0.48437500	-0.00002858	-0.00004213
0.48400879	-0.00004452	0.00001863
0.48364258	0.00001370	0.00004919
0.48327637	0.00005850	-0.00000214
0.48291016	0.00001944	-0.00005928
0.48254395	-0.00004458	-0.00003723
0.48217773	-0.00004026	0.00002596
0.48181152	0.00001598	0.00003583
0.48144531	0.00003525	-0.00001068
0.48107910	-0.00000044	-0.00003518
0.48071289	-0.00002564	-0.00001065
0.48034668	-0.00001024	0.00001001
0.47998047	0.00000249	-0.00000162
0.47961426	-0.00001158	-0.00000733
0.47924805	-0.00001434	0.00001292
0.47888184	0.00001296	0.00001704
0.47851563	0.00002224	-0.00001691
0.47814941	-0.00001674	-0.00003556
0.47778320	-0.00004865	0.00000405
0.47741699	-0.00001526	0.00005000
0.47705078	0.00004129	0.00002905
0.47668457	0.00003591	-0.00003245
0.47631836	-0.00002502	-0.00004324
0.47595215	-0.00005118	0.00001183
0.47558594	-0.00000745	0.00005054
0.47521973	0.00003799	0.00002216
0.47485352	0.00002517	-0.00002268
0.47448730	-0.00001335	-0.00002185
0.47412109	-0.00001956	0.00000760
0.47375488	0.00000015	0.00001606
0.47338867	0.00000608	0.00000520
0.47302246	0.00000079	0.00000629
0.47265625	0.00001100	0.00001181
0.47229004	0.00002283	-0.00000572
0.47192383	0.00000263	-0.00002758
0.47155762	-0.00003014	-0.00000998
0.47119141	-0.00002010	0.00003263
0.47082520	0.00002942	0.00003486
0.47045898	0.00004733	-0.00001610
0.47009277	0.00000208	-0.00004986
0.46972656	-0.00004388	-0.00001658
0.46936035	-0.00002602	0.00003575
0.46899414	0.00002657	0.00003401
0.46862793	0.00003957	-0.00001302
0.46826172	0.00000331	-0.00003706
0.46789551	-0.00002566	-0.00001467
0.46752930	-0.00001660	0.00001230
0.46716309	0.00000304	0.00001269
0.46679688	0.00000750	0.00000283
0.46643066	0.00000740	-0.00000029
0.46606445	0.00001061	-0.00000777
0.46569824	0.00000007	-0.00002107
0.46533203	-0.00002434	-0.00001375
0.46496582	-0.00002631	0.00001916
0.46459961	0.00000981	0.00003416
0.46423340	0.00003868	0.00000095
0.46386719	0.00001421	-0.00004010
0.46350098	-0.00003500	-0.00002929
0.46313477	-0.00004077	0.00002184
0.46276855	0.00000506	0.00004377
0.46240234	0.00003922	0.00000938
0.46203613	0.00001967	-0.00003097
0.46166992	-0.00002031	-0.00002670
0.46130371	-0.00002920	0.00000688
0.46093750	-0.00000668	0.00002435
0.46057129	0.00001295	0.00001499
0.46020508	0.00001534	-0.00000014
0.45983887	0.00000961	-0.00000984
0.45947266	-0.00000143	-0.00001554
0.45910645	-0.00001773	-0.00000919
0.45874023	-0.00002113	0.00001431
0.45837402	0.00000398	0.00003062
0.45800781	0.00003328	0.00001062
0.45764160	0.00002446	-0.00002833
0.45727539	-0.00001829	-0.00003440
0.45690918	-0.00003986	0.00000539
0.45654297	-0.00000940	0.00004013
0.45617676	0.00003363	0.00002387
0.45581055	0.00003385	-0.00002072
0.45544434	-0.00000508	-0.00003633
0.45507813	-0.00003175	-0.00000887
0.45471191	-0.00001881	0.00002248
0.45434570	0.00001037	0.00002397
0.45397949	0.00002323	0.00000296
0.45361328	0.00001444	-0.00001586
0.45324707	-0.00000359	-0.00002035
0.45288086	-0.00001903	-0.00000960
0.45251465	-0.00002007	0.00001165
0.45214844	0.00000042	0.00002599
0.45178223	0.00002639	0.00001274
0.45141602	0.00002545	-0.00002041
0.45104980	-0.00000847	-0.00003434
0.45068359	-0.00003653	-0.00000670
0.45031738	-0.00002116	0.00003150
0.44995117	0.00002081	0.00003186
0.44958496	0.00003711	-0.00000669
0.44921875	0.00000850	-0.00003591
0.44885254	-0.00002803	-0.00002180
0.44848633	-0.00002997	0.00001493
0.44812012	-0.00000012	0.00003106
0.44775391	0.00002528	0.00001348
0.44738770	0.00002245	-0.00001443
0.44702148	-0.00000091	-0.00002547
0.44665527	-0.00002185	-0.00001250
0.44628906	-0.00002264	0.00001215
0.44592285	-0.00000136	0.00002681
0.44555664	0.00002394	0.00001526
0.44519043	0.00002621	-0.00001483
0.44482422	-0.00000159	-0.00003183
0.44445801	-0.00003084	-0.00001304
0.44409180	-0.00002596	0.00002315
0.44372559	0.00001018	0.00003412
0.44335938	0.00003550	0.00000525
0.44299316	0.00001966	-0.00002976
0.44262695	-0.00001824	-0.00002995
0.44226074	-0.00003402	0.00000341
0.44189453	-0.00001164	0.00003105
0.44152832	0.00002161	0.00002366
0.44116211	0.00002996	-0.00000781
0.44079590	0.00000721	-0.00002918
0.44042969	-0.00002161	-0.00002002
0.44006348	-0.00002780	0.00000906
0.43969727	-0.00000563	0.00002888
0.43933105	0.00002298	0.00001916
0.43896484	0.00002842	-0.00001140
0.43859863	0.00000325	-0.00003123
0.43823242	-0.00002691	-0.00001762
0.43786621	-0.00002846	0.00001638
0.43750000	0.00000195	0.00003330
0.43713379	0.00003100	0.00001321
0.43676758	0.00002573	-0.00002199
0.43640137	-0.00000820	-0.00003280
0.43603516	-0.00003282	-0.00000735
0.43566895	-0.00002122	0.00002576
0.43530273	0.00001316	0.00003036
0.43493652	0.00003274	0.00000222
0.43457031	0.00001696	-0.00002785
0.43420410	-0.00001677	-0.00002783
0.43383789	-0.00003240	0.00000197
0.43347168	-0.00001326	0.00002967
0.43310547	0.00002026	0.00002552
0.43273926	0.00003208	-0.00000629
0.43237305	0.00000913	-0.00003148
0.43200684	-0.00002385	-0.00002254
0.43164063	-0.00003094	0.00001090
0.43127441	-0.00000446	0.00003243
0.43090820	0.00002667	0.00001880
0.43054199	0.00002888	-0.00001494
0.43017578	0.00000014	-0.00003243
0.42980957	-0.00002863	-0.00001520
0.42944336	-0.00002686	0.00001829
0.42907715	0.00000370	0.00003247
0.42871094	0.00003075	0.00001190
0.42834473	0.00002504	-0.00002204
0.42797852	-0.00000822	-0.00003276
0.42761230	-0.00003333	-0.00000766
0.42724609	-0.00002208	0.00002657
0.42687988	0.00001397	0.00003185
0.42651367	0.00003483	0.00000170
0.42614746	0.00001700	-0.00003037
0.42578125	-0.00001945	-0.00002857
0.42541504	-0.00003386	0.00000447
0.42504883	-0.00001120	0.00003168
0.42468262	0.00002259	0.00002403
0.42431641	0.00003119	-0.00000870
0.42395020	0.00000687	-0.00003116
0.42358398	-0.00002395	-0.00002066
0.42321777	-0.00002958	0.00001113
0.42285156	-0.00000445	0.00003149
0.42248535	0.00002589	0.00001916
0.42211914	0.00002961	-0.00001410
0.42175293	0.00000121	-0.00003351
0.42138672	-0.00003002	-0.00001672
0.42102051	-0.00002911	0.00001976
0.42065430	0.00000480	0.00003552
0.42028809	0.00003434	0.00001154
0.41992188	0.00002548	-0.00002580
0.41955566	-0.00001200	-0.00003396
0.41918945	-0.00003537	-0.00000399
0.41882324	-0.00001891	0.00002952
0.41845703	0.00001750	0.00002963
0.41809082	0.00003355	-0.00000182
0.41772461	0.00001376	-0.00002963
0.41735840	-0.00001902	-0.00002547
0.41699219	-0.00003086	0.00000450
0.41662598	-0.00001077	0.00002915
0.41625977	0.00002063	0.00002375
0.41589355	0.00003148	-0.00000674
0.41552734	0.00000944	-0.00003163
0.41516113	-0.00002398	-0.00002374
0.41479492	-0.00003267	0.00001071
0.41442871	-0.00000494	0.00003472
0.41406250	0.00002979	0.00002000
0.41369629	0.00003170	-0.00001847
0.41333008	-0.00000255	-0.00003704
0.41296387	-0.00003411	-0.00001418
0.41259766	-0.00002724	0.00002376
0.41223145	0.00000917	0.00003388
0.41186523	0.00003362	0.00000639
0.41149902	0.00002044	-0.00002679
0.41113281	-0.00001399	-0.00003026
0.41076660	-0.00003275	-0.00000242
0.41040039	-0.00001782	0.00002669
0.41003418	0.00001432	0.00002786
0.40966797	0.00003099	0.00000048
0.40930176	0.00001494	-0.00002771
0.40893555	-0.00001832	-0.00002711
0.40856934	-0.00003400	0.00000345
0.40820313	-0.00001357	0.00003247
0.40783691	0.00002253	0.00002735
0.40747070	0.00003428	-0.00000797
0.40710449	0.00000725	-0.00003436
0.40673828	-0.00002859	-0.00002129
0.40637207	-0.00003240	0.00001682
0.40600586	0.00000004	0.00003689
0.40563965	0.00003198	0.00001703
0.40527344	0.00002863	-0.00001953
0.40490723	-0.00000454	-0.00003268
0.40454102	-0.00003067	-0.00000976
0.40417480	-0.00002264	0.00002336
0.40380859	0.00000996	0.00003186
0.40344238	0.00003297	0.00000753
0.40307617	0.00002283	-0.00002431
0.40270996	-0.00001001	-0.00003068
0.40234375	-0.00003122	-0.00000449
0.40197754	-0.00001754	0.00002689
0.40161133	0.00001739	0.00002910
0.40124512	0.00003571	-0.00000166
0.40087891	0.00001642	-0.00003250
0.40051270	-0.00002001	-0.00002932
0.40014648	-0.00003346	0.00000455
0.39978027	-0.00000922	0.00003143
0.39941406	0.00002551	0.00002162
0.39904785	0.00003233	-0.00001382
0.39868164	0.00000400	-0.00003612
0.39831543	-0.00002869	-0.00002155
0.39794922	-0.00003103	0.00001369
0.39758301	-0.00000125	0.00003176
0.39721680	0.00002820	0.00001357
0.39685059	0.00002533	-0.00002110
0.39648438	-0.00000718	-0.00003462
0.39611816	-0.00003453	-0.00001190
0.39575195	-0.00002717	0.00002286
0.39538574	0.00000671	0.00003220
0.39501953	0.00002997	0.00000654
0.39465332	0.00001745	-0.00002544
0.39428711	-0.00001674	-0.00002866
0.39392090	-0.00003549	0.00000023
0.39355469	-0.00001904	0.00003038
0.39318848	0.00001489	0.00003042
0.39282227	0.00003078	0.00000102
0.39245605	0.00001224	-0.00002651
0.39208984	-0.00002114	-0.00002258
0.39172363	-0.00003336	0.00000979
0.39135742	-0.00000965	0.00003659
0.39099121	0.00002598	0.00002795
0.39062500	0.00003471	-0.00000800
0.39025879	0.00000631	-0.00003165
0.38989258	-0.00002715	-0.00001596
0.38952637	-0.00002698	0.00002124
0.38916016	0.00000690	0.00003724
0.38879395	0.00003613	0.00001424
0.38842773	0.00002925	-0.00002112
0.38806152	-0.00000353	-0.00003063
0.38769531	-0.00002551	-0.00000716
0.38732910	-0.00001513	0.00002176
0.38696289	0.00001466	0.00002629
0.38659668	0.00003363	0.00000280
0.38623047	0.00002345	-0.00002600
0.38586426	-0.00000687	-0.00003249
0.38549805	-0.00002805	-0.00000904
0.38513184	-0.00001680	0.00002161
0.38476563	0.00001753	0.00002512
0.38439941	0.00003680	-0.00000651
0.38403320	0.00001538	-0.00003969
0.38366699	-0.00002531	-0.00003477
0.38330078	-0.00003825	0.00000423
0.38293457	-0.00000852	0.00003127
0.38256836	0.00002691	0.00001479
0.38220215	0.00002559	-0.00002339
0.38183594	-0.00000875	-0.00003770
0.38146973	-0.00003555	-0.00001471
0.38110352	-0.00002881	0.00001682
0.38073730	-0.00000154	0.00002540
0.38037109	0.00001726	0.00000826
0.38000488	0.00001261	-0.00001518
0.37963867	-0.00001010	-0.00002413
0.37927246	-0.00003204	-0.00000892
0.37890625	-0.00003123	0.00002096
0.37854004	-0.00000253	0.00003715
0.37817383	0.00002719	0.00001797
0.37780762	0.00002164	-0.00001908
0.37744141	-0.00001721	-0.00002851
0.37707520	-0.00004227	0.00000637
0.37670898	-0.00001883	0.00004517
0.37634277	0.00002662	0.00003941
0.37597656	0.00003898	-0.00000286
0.37561035	0.00000695	-0.00002822
0.37524414	-0.00002540	-0.00000905
0.37487793	-0.00002013	0.00002543
0.37451172	0.00001052	0.00003462
0.37414551	0.00003096	0.00001528
0.37377930	0.00002740	-0.00000797
0.37341309	0.00001046	-0.00001792
0.37304688	-0.00000668	-0.00001196
0.37268066	-0.00001250	0.00000697
0.37231445	0.00000376	0.00002503
0.37194824	0.00003347	0.00001785
0.37158203	0.00004229	-0.00001794
0.37121582	0.00001041	-0.00004451
0.37084961	-0.00002887	-0.00002475
0.37048340	-0.00002396	0.00002021
0.37011719	0.00002168	0.00003035
0.36975098	0.00004752	-0.00001093
0.36938477	0.00001814	-0.00005070
0.36901855	-0.00002788	-0.00003952
0.36865234	-0.00003429	0.00000238
0.36828613	-0.00000278	0.00002001
0.36791992	0.00002007	-0.00000011
0.36755371	0.00001161	-0.00002447
0.36718750	-0.00000902	-0.00002848
0.36682129	-0.00002227	-0.00001905
0.36645508	-0.00002795	-0.00000569
0.36608887	-0.00002364	0.00001123
0.36572266	-0.00000295	0.00001917
0.36535645	0.00001638	-0.00000024
0.36499023	0.00000169	-0.00003098
0.36462402	-0.00004001	-0.00002722
0.36425781	-0.00005424	0.00001928
0.36389160	-0.00001386	0.00005242
0.36352539	0.00003157	0.00002609
0.36315918	0.00002055	-0.00002405
0.36279297	-0.00003020	-0.00002756
0.36242676	-0.00004921	0.00001959
0.36206055	-0.00001338	0.00005268
0.36169434	0.00002557	0.00003448
0.36132813	0.00002328	0.00000039
0.36096191	-0.00000088	-0.00000566
0.36059570	-0.00000959	0.00000938
0.36022949	-0.00000327	0.00001844
0.35986328	0.00000169	0.00002202
0.35949707	0.00001182	0.00002868
0.35913086	0.00003327	0.00002193
0.35876465	0.00003898	-0.00000871
0.35839844	0.00000775	-0.00002846
0.35803223	-0.00002360	-0.00000110
0.35766602	-0.00000257	0.00004171
0.35729980	0.00005155	0.00003323
0.35693359	0.00006302	-0.00002542
0.35656738	0.00001164	-0.00005691
0.35620117	-0.00003182	-0.00002027
0.35583496	-0.00000958	0.00002743
0.35546875	0.00003954	0.00001807
0.35510254	0.00004464	-0.00002917
0.35473633	0.00000716	-0.00004782
0.35437012	-0.00001631	-0.00002632
0.35400391	-0.00000776	-0.00000881
0.35363770	0.00000025	-0.00001312
0.35327148	-0.00000491	-0.00001441
0.35290527	-0.00000045	-0.00000762
0.35253906	0.00001178	-0.00001943
0.35217285	-0.00000373	-0.00004468
0.35180664	-0.00004436	-0.00003636
0.35144043	-0.00005214	0.00001223
0.35107422	-0.00000513	0.00003602
0.35070801	0.00003093	-0.00000575
0.35034180	-0.00000406	-0.00005413
0.34997559	-0.00006513	-0.00003241
0.34960938	-0.00006450	0.00003398
0.34924316	-0.00000532	0.00005372
0.34887695	0.00002552	0.00000839
0.34851074	-0.00000797	-0.00002613
0.34814453	-0.00004497	-0.00000240
0.34777832	-0.00003343	0.00003481
0.34741211	-0.00000403	0.00003502
0.34704590	-0.00000126	0.00001931
0.34667969	-0.00000787	0.00002460
0.34631348	0.00000721	0.00003189
0.34594727	0.00001950	0.00001179
0.34558105	-0.00000423	-0.00000482
0.34521484	-0.00002859	0.00002455
0.34484863	0.00000226	0.00006445
0.34448242	0.00005921	0.00004406
0.34411621	0.00005794	-0.00002076
0.34375000	-0.00000464	-0.00003694
0.34338379	-0.00003358	0.00002077
0.34301758	0.00001860	0.00006319
0.34265137	0.00007555	0.00002347
0.34228516	0.00005656	-0.00004016
0.34191895	-0.00000087	-0.00004033
0.34155273	-0.00000998	0.00000541
0.34118652	0.00002792	0.00001680
0.34082031	0.00004228	-0.00001574
0.34045410	0.00001842	-0.00003181
0.34008789	0.00000870	-0.00001651
0.33972168	0.00002519	-0.00001837
0.33935547	0.00001807	-0.00004631
0.33898926	-0.00002109	-0.00004475
0.33862305	-0.00002855	-0.00000093
0.33825684	0.00001839	0.00001362
0.33789063	0.00004343	-0.00003883
0.33752441	-0.00000971	-0.00008259
0.33715820	-0.00007285	-0.00004172
0.33679199	-0.00005257	0.00003017
0.33642578	0.00001786	0.00002731
0.33605957	0.00002725	-0.00004039
0.33569336	-0.00003791	-0.00006379
0.33532715	-0.00007718	-0.00000859
0.33496094	-0.00004049	0.00003843
0.33459473	0.00000141	0.00001771
0.33422852	-0.00001428	-0.00001522
0.33386230	-0.00004398	0.00000102
0.33349609	-0.00002986	0.00003028
0.33312988	-0.00000511	0.00001790
0.33276367	-0.00002378	-0.00000243
0.33239746	-0.00005014	0.00002685
0.33203125	-0.00001843	0.00006906
0.33166504	0.00003751	0.00004660
0.33129883	0.00002686	-0.00001510
0.33093262	-0.00003927	-0.00001341
0.33056641	-0.00005034	0.00006000
0.33020020	0.00002483	0.00009260
0.32983398	0.00007893	0.00002951
0.32946777	0.00003561	-0.00003443
0.32910156	-0.00002843	-0.00000634
0.32873535	-0.00001032	0.00005823
0.32836914	0.00005582	0.00005312
0.32800293	0.00006645	-0.00000679
0.32763672	0.00002123	-0.00002487
0.32727051	0.00000812	0.00000935
0.32690430	0.00004284	0.00001563
0.32653809	0.00004994	-0.00002392
0.32617188	0.00001001	-0.00003487
0.32580566	-0.00000015	0.00000520
0.32543945	0.00004808	0.00001507
0.32507324	0.00006893	-0.00004457
0.32470703	0.00000784	-0.00008579
0.32434082	-0.00004997	-0.00003548
0.32397461	-0.00001205	0.00003012
0.32360840	0.00006067	0.00000115
0.32324219	0.00004514	-0.00008212
0.32287598	-0.00004255	-0.00008944
0.32250977	-0.00007212	-0.00001163
0.32214355	-0.00001089	0.00002796
0.32177734	0.00003006	-0.00002252
0.32141113	-0.00001475	-0.00006720
0.32104492	-0.00006508	-0.00003242
0.32067871	-0.00004374	0.00001564
0.32031250	-0.00000590	-0.00000067
0.31994629	-0.00002877	-0.00003335
0.31958008	-0.00006831	-0.00000423
0.31921387	-0.00004230	0.00004525
0.31884766	0.00001125	0.00002549
0.31848145	-0.00000715	-0.00003174
0.31811523	-0.00007619	-0.00001590
0.31774902	-0.00007511	0.00006712
0.31738281	0.00001047	0.00008974
0.31701660	0.00005173	0.00001392
0.31665039	-0.00001380	-0.00003701
0.31628418	-0.00007484	0.00002203
0.31591797	-0.00002764	0.00009731
0.31555176	0.00005541	0.00007188
0.31518555	0.00005061	-0.00000472
0.31481934	-0.00001425	-0.00000822
0.31445313	-0.00001894	0.00005205
0.31408691	0.00004152	0.00006232
0.31372070	0.00006013	0.00000715
0.31335449	0.00001399	-0.00001201
0.31298828	0.00000126	0.00003368
0.31262207	0.00005707	0.00004664
0.31225586	0.00008267	-0.00001692
0.31188965	0.00002208	-0.00005716
0.31152344	-0.00002610	-0.00000255
0.31115723	0.00002752	0.00005352
0.31079102	0.00009987	0.00000305
0.31042480	0.00006560	-0.00008687
0.31005859	-0.00002954	-0.00007720
0.30969238	-0.00003852	0.00001135
0.30932617	0.00004417	0.00003046
0.30895996	0.00007533	-0.00005044
0.30859375	0.00000234	-0.00009853
0.30822754	-0.00005619	-0.00004358
0.30786133	-0.00001753	0.00001185
0.30749512	0.00003134	-0.00002261
0.30712891	-0.00000425	-0.00007340
0.30676270	-0.00006145	-0.00004295
0.30639648	-0.00003955	0.00001446
0.30603027	0.00001452	-0.00000635
0.30566406	-0.00001084	-0.00006594
0.30529785	-0.00008555	-0.00004430
0.30493164	-0.00008030	0.00004137
0.30456543	0.00000491	0.00005363
0.30419922	0.00002774	-0.00002856
0.30383301	-0.00005645	-0.00006273
0.30346680	-0.00011077	0.00002035
0.30310059	-0.00004237	0.00009549
0.30273438	0.00004096	0.00004947
0.30236816	0.00001079	-0.00003143
0.30200195	-0.00006991	-0.00000949
0.30163574	-0.00005969	0.00007531
0.30126953	0.00002264	0.00008245
0.30090332	0.00004084	0.00001241
0.30053711	-0.00001944	-0.00000456
0.30017090	-0.00003383	0.00005767
0.29980469	0.00003391	0.00007920
0.29943848	0.00006685	0.00001366
0.29907227	0.00000725	-0.00002428
0.29870605	-0.00003285	0.00003645
0.29833984	0.00003318	0.00008805
0.29797363	0.00010498	0.00002640
0.29760742	0.00006034	-0.00006023
0.29724121	-0.00002971	-0.00003300
0.29687500	-0.00001324	0.00005880
0.29650879	0.00008545	0.00005498
0.29614258	0.00010354	-0.00004676
0.29577637	0.00001233	-0.00008707
0.29541016	-0.00003797	-0.00001307
0.29504395	0.00002577	0.00003837
0.29467773	0.00008221	-0.00002160
0.29431152	0.00003093	-0.00008767
0.29394531	-0.00003817	-0.00005118
0.29357910	-0.00001053	0.00001202
0.29321289	0.00005031	-0.00001748
0.29284668	0.00001976	-0.00008726
0.29248047	-0.00006103	-0.00006639
0.29211426	-0.00005392	0.00001689
0.29174805	0.00002831	0.00001738
0.29138184	0.00003468	-0.00007053
0.29101563	-0.00006173	-0.00009269
0.29064941	-0.00010765	0.00000159
0.29028320	-0.00002765	0.00006530
0.28991699	0.00004324	-0.00000070
0.28955078	-0.00001484	-0.00007838
0.28918457	-0.00010467	-0.00003129
0.28881836	-0.00007816	0.00006654
0.28845215	0.00001475	0.00006070
0.28808594	0.00001829	-0.00002201
0.28771973	-0.00006155	-0.00002822
0.28735352	-0.00007590	0.00005416
0.28698730	0.00000311	0.00008162
0.28662109	0.00003748	0.00001212
0.28625488	-0.00002812	-0.00002165
0.28588867	-0.00006604	0.00004908
0.28552246	0.00000711	0.00010207
0.28515625	0.00007617	0.00003777
0.28479004	0.00002455	-0.00003879
0.28442383	-0.00005668	0.00000577
0.28405762	-0.00001880	0.00009829
0.28369141	0.00008677	0.00007745
0.28332520	0.00009034	-0.00003029
0.28295898	-0.00000846	-0.00005223
0.28259277	-0.00003961	0.00003866
0.28222656	0.00004881	0.00008014
0.28186035	0.00010633	-0.00000177
0.28149414	0.00004046	-0.00007133
0.28112793	-0.00002953	-0.00002137
0.28076172	0.00001457	0.00004553
0.28039551	0.00008611	0.00000280
0.28002930	0.00005156	-0.00007794
0.27966309	-0.00003207	-0.00005677
0.27929688	-0.00001883	0.00002414
0.27893066	0.00006482	0.00001304
0.27856445	0.00006182	-0.00008086
0.27819824	-0.00003823	-0.00009649
0.27783203	-0.00007290	-0.00000149
0.27746582	0.00001375	0.00004431
0.27709961	0.00006900	-0.00003895
0.27673340	-0.00001002	-0.00011033
0.27636719	-0.00009871	-0.00004608
