0.98315430	-0.00010621	0.00004979
0.98278809	0.00001598	-0.00000123
0.98242188	0.00013296	0.00004986
0.98205566	0.00000763	-0.00014916
0.98168945	0.00000375	-0.00011500
0.98132324	-0.00015038	0.00002999
0.98095703	0.00003054	0.00000491
0.98059082	0.00008444	0.00004253
0.98022461	-0.00001368	-0.00018226
0.97985840	-0.00005651	-0.00007172
0.97949219	-0.00019522	0.00004293
0.97912598	0.00004510	0.00006828
0.97875977	0.00006381	0.00006153
0.97839355	0.00001777	-0.00018322
0.97802734	-0.00008454	-0.00004520
0.97766113	-0.00020906	0.00002358
0.97729492	0.00002958	0.00011872
0.97692871	0.00002003	0.00008720
0.97656250	0.00005216	-0.00011825
0.97619629	-0.00006955	0.00001445
0.97583008	-0.00013542	0.00000716
0.97546387	0.00005242	0.00012006
0.97509766	-0.00001060	0.00004297
0.97473145	0.00004757	-0.00007178
0.97436523	-0.00008758	0.00007231
0.97399902	-0.00005017	0.00003486
0.97363281	0.00010246	0.00013639
0.97326660	0.00002574	-0.00002181
0.97290039	0.00006610	-0.00007111
0.97253418	-0.00010937	0.00005176
0.97216797	-0.00000662	0.00003427
0.97180176	0.00009296	0.00014334
0.97143555	0.00005352	-0.00005213
0.97106934	0.00008923	-0.00004218
0.97070313	-0.00008554	0.00001173
0.97033691	0.00005149	0.00000168
0.96997070	0.00005920	0.00008355
0.96960449	0.00003889	-0.00010359
0.96923828	0.00004128	-0.00000974
0.96887207	-0.00008548	0.00000352
0.96850586	0.00009787	0.00002110
0.96813965	0.00005355	0.00003170
0.96777344	0.00005682	-0.00015731
0.96740723	-0.00001860	-0.00002849
0.96704102	-0.00011852	-0.00003689
0.96667480	0.00006101	0.00005653
0.96630859	0.00000930	0.00003198
0.96594238	0.00008411	-0.00012109
0.96557617	-0.00002591	-0.00002252
0.96520996	-0.00008779	-0.00009187
0.96484375	0.00001224	0.00003891
0.96447754	-0.00007271	0.00000121
0.96411133	0.00004568	-0.00004211
0.96374512	-0.00004925	0.00004145
0.96337891	-0.00001277	-0.00007014
0.96301270	0.00001926	0.00003358
0.96264648	-0.00008825	-0.00005710
0.96228027	0.00000573	-0.00000379
0.96191406	-0.00009434	0.00006623
0.96154785	0.00002390	-0.00002099
0.96118164	0.00000794	0.00006408
0.96081543	-0.00005933	-0.00005989
0.96044922	0.00001616	0.00004976
0.96008301	-0.00006860	0.00005189
0.95971680	0.00007535	-0.00002021
0.95935059	-0.00002911	0.00003048
0.95898438	-0.00007053	-0.00006115
0.95861816	-0.00001592	0.00013125
0.95825195	-0.00001345	0.00008498
0.95788574	0.00017512	0.00000821
0.95751953	0.00000455	-0.00005191
0.95715332	-0.00005847	-0.00012952
0.95678711	-0.00010055	0.00012795
0.95642090	-0.00002803	0.00010838
0.95605469	0.00020528	0.00009177
0.95568848	0.00006482	-0.00007091
0.95532227	0.00002253	-0.00016414
0.95495605	-0.00012384	0.00005455
0.95458984	-0.00004143	0.00004839
0.95422363	0.00014380	0.00011416
0.95385742	0.00004710	-0.00007208
0.95349121	0.00005435	-0.00011594
0.95312500	-0.00011418	0.00003343
0.95275879	0.00000897	0.00001217
0.95239258	0.00011260	0.00008396
0.95202637	0.00003095	-0.00013009
0.95166016	0.00001635	-0.00009983
0.95129395	-0.00016661	0.00001684
0.95092773	0.00001033	0.00005048
0.95056152	0.00008644	0.00011864
0.95019531	0.00008650	-0.00013302
0.94982910	0.00003799	-0.00010569
0.94946289	-0.00018151	-0.00007617
0.94909668	-0.00004842	0.00003393
0.94873047	-0.00003133	0.00014573
0.94836426	0.00008670	-0.00003671
0.94799805	0.00007909	-0.00001062
0.94763184	-0.00007872	-0.00011857
0.94726563	-0.00001873	-0.00002651
0.94689941	-0.00012135	0.00005755
0.94653320	0.00001251	0.00000048
0.94616699	0.00001307	0.00009367
0.94580078	-0.00000823	-0.00005292
0.94543457	0.00005321	0.00001325
0.94506836	-0.00008289	-0.00001292
0.94470215	0.00002436	-0.00002293
0.94433594	-0.00004650	0.00007259
0.94396973	-0.00000961	-0.00004538
0.94360352	0.00001713	0.00006561
0.94323730	-0.00007106	0.00000496
0.94287109	0.00007234	0.00004750
0.94250488	0.00000324	0.00005989
0.94213867	0.00007670	-0.00009065
0.94177246	-0.00001384	-0.00000533
0.94140625	-0.00012161	-0.00005645
0.94104004	-0.00000489	0.00011752
0.94067383	-0.00000682	0.00012562
0.94030762	0.00018361	-0.00001381
0.93994141	0.00006481	-0.00004323
0.93957520	-0.00005247	-0.00017278
0.93920898	-0.00007493	0.00004287
0.93884277	-0.00010502	0.00008129
0.93847656	0.00012829	0.00008108
0.93811035	0.00006291	0.00003119
0.93774414	0.00006557	-0.00013581
0.93737793	-0.00001426	0.00000066
0.93701172	-0.00007543	-0.00004712
0.93664551	0.00005677	0.00002973
0.93627930	-0.00005067	0.00000619
0.93591309	0.00003029	-0.00004997
0.93554688	-0.00002424	0.00008133
0.93518066	0.00002091	-0.00003004
0.93481445	0.00010925	0.00001469
0.93444824	-0.00003812	-0.00010169
0.93408203	-0.00000808	-0.00009313
0.93371582	-0.00013819	0.00005689
0.93334961	-0.00002454	0.00002603
0.93298340	0.00007611	0.00012380
0.93261719	0.00004034	-0.00005811
0.93225098	0.00008979	-0.00007653
0.93188477	-0.00010617	-0.00005617
0.93151855	-0.00004979	-0.00006055
0.93115234	-0.00007137	0.00010741
0.93078613	-0.00003140	0.00001378
0.93041992	0.00008932	0.00008145
0.93005371	-0.00000098	-0.00001155
0.92968750	0.00008525	-0.00007971
0.92932129	-0.00006411	-0.00001669
0.92895508	-0.00007583	-0.00008006
0.92858887	-0.00004655	0.00010553
0.92822266	-0.00005779	0.00005760
0.92785645	0.00012116	0.00006119
0.92749023	0.00002218	0.00001449
0.92712402	0.00005680	-0.00011393
0.92675781	-0.00003803	0.00000742
0.92639160	-0.00009415	-0.00005172
0.92602539	0.00000848	0.00007855
0.92565918	-0.00005659	0.00006765
0.92529297	0.00009710	0.00001625
0.92492676	0.00003823	0.00005650
0.92456055	0.00004470	-0.00010335
0.92419434	0.00002896	-0.00001464
0.92382813	-0.00011037	-0.00006018
0.92346191	-0.00000617	0.00002649
0.92309570	-0.00006189	0.00011477
0.92272949	0.00008512	0.00001163
0.92236328	0.00010073	0.00005348
0.92199707	0.00001954	-0.00012261
0.92163086	0.00003183	-0.00006324
0.92126465	-0.00013573	-0.00002161
0.92089844	-0.00001917	0.00000702
0.92053223	-0.00002089	0.00013462
0.92016602	0.00005609	-0.00000920
0.91979980	0.00012275	0.00002297
0.91943359	-0.00001682	-0.00009917
0.91906738	0.00002326	-0.00009357
0.91870117	-0.00012445	0.00001593
0.91833496	-0.00004637	-0.00001000
0.91796875	0.00001600	0.00013160
0.91760254	0.00002007	-0.00000354
0.91723633	0.00012485	-0.00001232
0.91687012	-0.00003586	-0.00005544
0.91650391	0.00000201	-0.00010482
0.91613770	-0.00008243	0.00004341
0.91577148	-0.00007143	-0.00001915
0.91540527	0.00003496	0.00009950
0.91503906	-0.00001979	0.00003159
0.91467285	0.00011357	-0.00002230
0.91430664	-0.00000280	-0.00000645
0.91394043	-0.00001030	-0.00012415
0.91357422	-0.00004944	0.00002550
0.91320801	-0.00011844	0.00000047
0.91284180	0.00004023	0.00008932
0.91247559	-0.00000211	0.00008587
0.91210938	0.00011435	-0.00005207
0.91174316	0.00003318	-0.00000870
0.91137695	-0.00005827	-0.00012423
0.91101074	-0.00003171	0.00001984
0.91064453	-0.00011955	0.00005196
0.91027832	0.00005806	0.00005724
0.90991211	0.00003382	0.00009593
0.90954590	0.00007576	-0.00007986
0.90917969	0.00005194	-0.00001489
0.90881348	-0.00008841	-0.00008501
0.90844727	-0.00000612	0.00000174
0.90808105	-0.00008735	0.00008130
0.90771484	0.00004656	0.00000910
0.90734863	0.00005507	0.00008314
0.90698242	0.00001974	-0.00007041
0.90661621	0.00006992	-0.00001788
0.90625000	-0.00007561	-0.00003740
0.90588379	0.00000961	-0.00004660
0.90551758	-0.00006374	0.00007270
0.90515137	-0.00001484	-0.00001064
0.90478516	0.00006879	0.00009170
0.90441895	0.00001175	-0.00002365
0.90405273	0.00010217	-0.00006291
0.90368652	-0.00006658	-0.00003793
0.90332031	-0.00005023	-0.00007866
0.90295410	-0.00005061	0.00010508
0.90258789	-0.00002573	0.00002847
0.90222168	0.00012239	0.00004870
0.90185547	0.00000158	-0.00003131
0.90148926	0.00004319	-0.00010544
0.90112305	-0.00006786	0.00001989
0.90075684	-0.00006032	-0.00004235
0.90039063	0.00002317	0.00007994
0.90002441	-0.00004243	0.00001227
0.89965820	0.00008179	-0.00000269
0.89929199	-0.00001433	0.00003162
0.89892578	0.00003146	-0.00008574
0.89855957	0.00000155	0.00001644
0.89819336	-0.00008786	-0.00005694
0.89782715	0.00001073	0.00004355
0.89746094	-0.00005604	0.00007401
0.89709473	0.00008682	-0.00001200
0.89672852	0.00003789	0.00003104
0.89636230	-0.00001639	-0.00010870
0.89599609	0.00000078	0.00000885
0.89562988	-0.00010073	0.00000857
0.89526367	0.00004404	0.00001964
0.89489746	-0.00001663	0.00007220
0.89453125	0.00003373	-0.00005216
0.89416504	0.00004181	0.00004340
0.89379883	-0.00003590	-0.00005530
0.89343262	0.00004774	-0.00002029
0.89306641	-0.00008637	0.00001268
0.89270020	-0.00000157	-0.00002037
0.89233398	-0.00000049	0.00010785
0.89196777	0.00002379	-0.00002625
0.89160156	0.00009602	0.00000119
0.89123535	-0.00006100	-0.00005853
0.89086914	0.00000151	-0.00004809
0.89050293	-0.00006855	0.00008135
0.89013672	0.00001114	-0.00001265
0.88977051	0.00006612	0.00006025
0.88940430	-0.00002871	-0.00004973
0.88903809	0.00005209	-0.00001901
0.88867188	-0.00005577	0.00002824
0.88830566	0.00002916	-0.00005396
0.88793945	-0.00000415	0.00004446
0.88757324	-0.00005547	-0.00004619
0.88720703	0.00003944	0.00005685
0.88684082	-0.00002719	0.00003548
0.88647461	0.00009527	-0.00004786
0.88610840	-0.00001423	-0.00000323
0.88574219	-0.00005360	-0.00009101
0.88537598	-0.00001713	0.00007393
0.88500977	-0.00004834	0.00003509
0.88464355	0.00010757	0.00001058
0.88427734	-0.00000957	0.00000000
0.88391113	0.00000478	-0.00009353
0.88354492	-0.00002445	0.00005482
0.88317871	-0.00004553	-0.00002079
0.88281250	0.00006705	0.00002548
0.88244629	-0.00005436	0.00000106
0.88208008	0.00002826	-0.00003495
0.88171387	-0.00001335	0.00007613
0.88134766	0.00001784	-0.00005160
0.88098145	0.00005817	0.00000531
0.88061523	-0.00008443	-0.00005219
0.88024902	0.00000405	-0.00000187
0.87988281	-0.00004856	0.00009454
0.87951660	0.00005971	-0.00002552
0.87915039	0.00006097	0.00002332
0.87878418	-0.00005259	-0.00008888
0.87841797	0.00000897	0.00000250
0.87805176	-0.00007580	0.00005198
0.87768555	0.00005624	-0.00001797
0.87731934	0.00001070	0.00004528
0.87695313	-0.00002846	-0.00006838
0.87658691	0.00003018	0.00004633
0.87622070	-0.00004186	0.00000859
0.87585449	0.00007643	-0.00003707
0.87548828	-0.00004562	0.00000946
0.87512207	-0.00003978	-0.00005756
0.87475586	0.00000119	0.00009970
0.87438965	-0.00000773	0.00000943
0.87402344	0.00011072	-0.00001522
0.87365723	-0.00004937	-0.00003296
0.87329102	-0.00002131	-0.00006817
0.87292480	-0.00003985	0.00009588
0.87255859	-0.00000452	-0.00000498
0.87219238	0.00009040	0.00002481
0.87182617	-0.00005147	-0.00003537
0.87145996	0.00002099	-0.00003445
0.87109375	-0.00003502	0.00007563
0.87072754	0.00002804	-0.00004602
0.87036133	0.00004547	0.00001775
0.86999512	-0.00007999	-0.00005143
0.86962891	0.00001881	0.00002510
0.86926270	-0.00003008	0.00008185
0.86889648	0.00008467	-0.00004712
0.86853027	0.00003095	-0.00000067
0.86816406	-0.00007448	-0.00009116
0.86779785	-0.00000390	0.00004700
0.86743164	-0.00005077	0.00006318
0.86706543	0.00009823	-0.00002034
0.86669922	0.00000587	0.00000887
0.86633301	-0.00003614	-0.00008927
0.86596680	0.00000217	0.00006145
0.86560059	-0.00003835	0.00001047
0.86523438	0.00008824	-0.00002183
0.86486816	-0.00004988	-0.00000331
0.86450195	-0.00002572	-0.00005519
0.86413574	-0.00000309	0.00010012
0.86376953	0.00000699	-0.00001375
0.86340332	0.00009705	-0.00002141
0.86303711	-0.00007660	-0.00004590
0.86267090	-0.00002408	-0.00003927
0.86230469	-0.00003750	0.00011139
0.86193848	0.00003015	-0.00001690
0.86157227	0.00008435	0.00000802
0.86120605	-0.00007137	-0.00006215
0.86083984	0.00000405	-0.00001282
0.86047363	-0.00004589	0.00008510
0.86010742	0.00004960	-0.00004021
0.85974121	0.00003515	0.00001629
0.85937500	-0.00007955	-0.00006132
0.85900879	0.00001641	0.00004426
0.85864258	-0.00002857	0.00006998
0.85827637	0.00009233	-0.00005087
0.85791016	0.00000057	-0.00000457
0.85754395	-0.00007831	-0.00007785
0.85717773	-0.00000158	0.00008156
0.85681152	-0.00002553	0.00005354
0.85644531	0.00011358	-0.00002955
0.85607910	-0.00002146	-0.00001187
0.85571289	-0.00004431	-0.00007661
0.85534668	-0.00000624	0.00009195
0.85498047	-0.00001205	0.00000839
0.85461426	0.00009996	-0.00002026
0.85424805	-0.00006231	-0.00002144
0.85388184	-0.00002060	-0.00004099
0.85351563	-0.00000555	0.00011027
0.85314941	0.00003083	-0.00002649
0.85278320	0.00008928	-0.00002350
0.85241699	-0.00009058	-0.00005592
0.85205078	-0.00001663	-0.00001124
0.85168457	-0.00002699	0.00011473
0.85131836	0.00006189	-0.00003446
0.85095215	0.00006951	-0.00000792
0.85058594	-0.00008596	-0.00007626
0.85021973	0.00000051	0.00001553
0.84985352	-0.00003730	0.00008391
0.84948730	0.00007569	-0.00004890
0.84912109	0.00001806	0.00000095
0.84875488	-0.00008319	-0.00006999
0.84838867	0.00001305	0.00006469
0.84802246	-0.00001892	0.00005452
0.84765625	0.00010113	-0.00005959
0.84729004	-0.00002869	-0.00001767
0.84692383	-0.00008078	-0.00006861
0.84655762	-0.00000233	0.00010487
0.84619141	-0.00000456	0.00003514
0.84582520	0.00011572	-0.00004074
0.84545898	-0.00005305	-0.00003079
0.84509277	-0.00005107	-0.00005945
0.84472656	-0.00001327	0.00011312
0.84436035	0.00000982	-0.00000226
0.84399414	0.00009538	-0.00002229
0.84362793	-0.00008253	-0.00003472
0.84326172	-0.00001918	-0.00001861
0.84289551	-0.00000811	0.00011721
0.84252930	0.00004927	-0.00003935
0.84216309	0.00006938	-0.00002366
0.84179688	-0.00010685	-0.00005676
0.84143066	-0.00001038	0.00002400
0.84106445	-0.00001531	0.00011597
0.84069824	0.00008690	-0.00004811
0.84033203	0.00004656	-0.00001762
0.83996582	-0.00009768	-0.00007720
0.83959961	0.00000020	0.00004991
0.83923340	-0.00002400	0.00008192
0.83886719	0.00009732	-0.00005177
0.83850098	0.00000077	-0.00000699
0.83813477	-0.00007726	-0.00006755
0.83776855	0.00001705	0.00008359
0.83740234	-0.00000532	0.00003482
0.83703613	0.00010305	-0.00006299
0.83666992	-0.00005391	-0.00002037
0.83630371	-0.00006749	-0.00004851
0.83593750	0.00001197	0.00011935
0.83557129	0.00002209	0.00000437
0.83520508	0.00010769	-0.00005564
0.83483887	-0.00008444	-0.00004248
0.83447266	-0.00004696	-0.00003231
0.83410645	-0.00000499	0.00012568
0.83374023	0.00003858	-0.00002488
0.83337402	0.00008383	-0.00003350
0.83300781	-0.00010186	-0.00004778
0.83264160	-0.00001357	0.00000438
0.83227539	-0.00000444	0.00011187
0.83190918	0.00006398	-0.00006054
0.83154297	0.00003960	-0.00002743
0.83117676	-0.00012018	-0.00005217
0.83081055	0.00000266	0.00005686
0.83044434	0.00000268	0.00009971
0.83007813	0.00010006	-0.00007546
0.82971191	0.00000400	-0.00003186
0.82934570	-0.00011738	-0.00006492
0.82897949	0.00000248	0.00009268
0.82861328	0.00000097	0.00007447
0.82824707	0.00011604	-0.00006658
0.82788086	-0.00002948	-0.00002719
0.82751465	-0.00008723	-0.00006049
0.82714844	0.00000880	0.00011141
0.82678223	0.00000981	0.00002699
0.82641602	0.00010724	-0.00005969
0.82604980	-0.00007310	-0.00002690
0.82568359	-0.00005698	-0.00003197
0.82531738	0.00001454	0.00012876
0.82495117	0.00003824	-0.00001703
0.82458496	0.00009293	-0.00005527
0.82421875	-0.00010621	-0.00004278
0.82385254	-0.00003474	-0.00000128
0.82348633	0.00000550	0.00013165
0.82312012	0.00006376	-0.00004413
0.82275391	0.00006839	-0.00003841
0.82238770	-0.00011360	-0.00005437
0.82202148	-0.00000617	0.00002873
0.82165527	-0.00000170	0.00010579
0.82128906	0.00007760	-0.00006844
0.82092285	0.00002061	-0.00002106
0.82055664	-0.00011051	-0.00004849
0.82019043	0.00002208	0.00007084
0.81982422	0.00000943	0.00006770
0.81945801	0.00009314	-0.00009008
0.81909180	-0.00003478	-0.00002203
0.81872559	-0.00010546	-0.00003863
0.81835938	0.00003065	0.00011417
0.81799316	0.00002700	0.00003419
0.81762695	0.00010721	-0.00009180
0.81726074	-0.00007559	-0.00003274
0.81689453	-0.00008584	-0.00002986
0.81652832	0.00002426	0.00013560
0.81616211	0.00003940	-0.00000168
0.81579590	0.00009985	-0.00007510
0.81542969	-0.00010414	-0.00003741
0.81506348	-0.00005072	-0.00000733
0.81469727	0.00002116	0.00013496
0.81433105	0.00005631	-0.00004376
0.81396484	0.00006963	-0.00005986
0.81359863	-0.00012877	-0.00004114
0.81323242	-0.00002036	0.00003180
0.81286621	0.00002070	0.00012606
0.81250000	0.00008289	-0.00007396
0.81213379	0.00003494	-0.00005013
0.81176758	-0.00013702	-0.00005209
0.81140137	-0.00000350	0.00006729
0.81103516	0.00001167	0.00010463
0.81066895	0.00010001	-0.00008005
0.81030273	-0.00000045	-0.00003213
0.80993652	-0.00011533	-0.00005411
0.80957031	0.00001573	0.00008949
0.80920410	0.00000589	0.00005732
0.80883789	0.00009403	-0.00007933
0.80847168	-0.00004996	-0.00001144
0.80810547	-0.00008136	-0.00002984
0.80773926	0.00004017	0.00011367
0.80737305	0.00002488	0.00000033
0.80700684	0.00008289	-0.00008434
0.80664063	-0.00010192	-0.00001253
0.80627441	-0.00005662	0.00000222
0.80590820	0.00004580	0.00013649
0.80554199	0.00005363	-0.00003837
0.80517578	0.00007437	-0.00007488
0.80480957	-0.00012517	-0.00002668
0.80444336	-0.00002566	0.00002347
0.80407715	0.00003536	0.00012698
0.80371094	0.00006603	-0.00007082
0.80334473	0.00004064	-0.00004931
0.80297852	-0.00012956	-0.00002398
0.80261230	0.00001806	0.00005696
0.80224609	0.00004134	0.00009224
0.80187988	0.00008077	-0.00011173
0.80151367	-0.00001566	-0.00004335
0.80114746	-0.00014084	-0.00002004
0.80078125	0.00003640	0.00010597
0.80041504	0.00005130	0.00006821
0.80004883	0.00010821	-0.00012496
0.79968262	-0.00005240	-0.00005035
0.79931641	-0.00013051	-0.00003406
0.79895020	0.00002735	0.00012615
0.79858398	0.00003559	0.00003643
0.79821777	0.00010385	-0.00009960
0.79785156	-0.00007994	-0.00003059
0.79748535	-0.00008100	-0.00002316
0.79711914	0.00003765	0.00012205
0.79675293	0.00003182	-0.00002623
0.79638672	0.00006527	-0.00008588
0.79602051	-0.00012944	-0.00001185
0.79565430	-0.00004389	0.00002560
0.79528809	0.00005184	0.00013633
0.79492188	0.00006472	-0.00006858
0.79455566	0.00004586	-0.00007997
0.79418945	-0.00015430	-0.00002774
0.79382324	-0.00002567	0.00005417
0.79345703	0.00003107	0.00013337
0.79309082	0.00007810	-0.00007376
0.79272461	0.00002529	-0.00003807
0.79235840	-0.00012689	-0.00002578
0.79199219	0.00002497	0.00006885
0.79162598	0.00002568	0.00007647
0.79125977	0.00006849	-0.00010126
0.79089355	-0.00003930	-0.00000718
0.79052734	-0.00011146	0.00000619
0.79016113	0.00007096	0.00011818
0.78979492	0.00006051	0.00002966
0.78942871	0.00009300	-0.00013138
0.78906250	-0.00008719	-0.00002866
0.78869629	-0.00010763	0.00000064
0.78833008	0.00005681	0.00014683
0.78796387	0.00006158	0.00000856
0.78759766	0.00010624	-0.00010180
0.78723145	-0.00008972	-0.00003024
0.78686523	-0.00005101	-0.00001384
0.78649902	0.00004759	0.00011226
0.78613281	0.00003652	-0.00005518
0.78576660	0.00005052	-0.00007069
0.78540039	-0.00012253	-0.00000024
0.78503418	0.00000611	0.00003244
0.78466797	0.00007013	0.00009482
0.78430176	0.00006052	-0.00011999
0.78393555	0.00000242	-0.00007933
0.78356934	-0.00016429	-0.00001557
0.78320313	0.00000534	0.00007348
0.78283691	0.00004475	0.00009872
0.78247070	0.00007848	-0.00011085
0.78210449	-0.00001219	-0.00004416
0.78173828	-0.00013052	-0.00003012
0.78137207	0.00003001	0.00006914
0.78100586	0.00000529	0.00003853
0.78063965	0.00003753	-0.00010377
0.78027344	-0.00007810	0.00002153
0.77990723	-0.00008630	0.00002651
0.77954102	0.00009303	0.00010835
0.77917480	0.00004169	-0.00003070
0.77880859	0.00003217	-0.00013581
0.77844238	-0.00015150	0.00001558
0.77807617	-0.00008769	0.00006274
0.77770996	0.00009156	0.00016668
0.77734375	0.00007758	-0.00003549
0.77697754	0.00006688	-0.00010922
0.77661133	-0.00014047	-0.00000565
0.77624512	-0.00004004	0.00004407
0.77587891	0.00006648	0.00013745
0.77551270	0.00005720	-0.00006853
0.77514648	0.00003084	-0.00005304
0.77478027	-0.00012968	0.00002669
0.77441406	0.00004514	0.00007603
0.77404785	0.00010068	0.00008868
0.77368164	0.00008002	-0.00014595
0.77331543	-0.00002698	-0.00006929
0.77294922	-0.00016541	0.00001470
0.77258301	0.00004953	0.00012476
0.77221680	0.00009911	0.00008892
0.77185059	0.00012663	-0.00014648
0.77148438	-0.00002407	-0.00007621
0.77111816	-0.00013584	-0.00004415
0.77075195	0.00003192	0.00009379
0.77038574	0.00002902	0.00003672
0.77001953	0.00008296	-0.00010676
0.76965332	-0.00005742	-0.00001204
0.76928711	-0.00006269	-0.00002256
0.76892090	0.00007340	0.00007473
0.76855469	0.00001707	-0.00006079
0.76818848	0.00002344	-0.00012065
0.76782227	-0.00014479	0.00000919
0.76745605	-0.00005449	0.00003318
0.76708984	0.00007379	0.00011884
0.76672363	0.00004343	-0.00007885
0.76635742	0.00002740	-0.00009768
0.76599121	-0.00015474	-0.00000924
0.76562500	-0.00003280	0.00003064
0.76525879	0.00002335	0.00010477
0.76489258	0.00001093	-0.00007431
0.76452637	-0.00000778	-0.00000738
0.76416016	-0.00011731	0.00003949
0.76379395	0.00006102	0.00005944
0.76342773	0.00004429	0.00004196
0.76306152	0.00000378	-0.00012961
0.76269531	-0.00008462	0.00002034
0.76232910	-0.00012704	0.00008166
0.76196289	0.00010710	0.00013626
0.76159668	0.00008829	0.00003167
0.76123047	0.00006428	-0.00014570
0.76086426	-0.00009117	0.00000137
0.76049805	-0.00010192	0.00004498
0.76013184	0.00009845	0.00013771
0.75976563	0.00006448	0.00000207
0.75939941	0.00006970	-0.00010611
0.75903320	-0.00008509	0.00002959
0.75866699	-0.00001604	0.00003496
0.75830078	0.00012911	0.00009585
0.75793457	0.00005646	-0.00009375
0.75756836	0.00002367	-0.00011415
0.75720215	-0.00013923	0.00003459
0.75683594	0.00001528	0.00006532
0.75646973	0.00013580	0.00009821
0.75610352	0.00008403	-0.00014260
0.75573730	0.00001326	-0.00012173
0.75537109	-0.00016077	-0.00001218
0.75500488	0.00001257	0.00005108
0.75463867	0.00007042	0.00007510
0.75427246	0.00005450	-0.00013890
0.75390625	-0.00002054	-0.00005993
0.75354004	-0.00013384	-0.00000755
0.75317383	0.00005263	0.00004839
0.75280762	0.00003327	0.00001116
0.75244141	0.00001179	-0.00015591
0.75207520	-0.00010023	-0.00001044
0.75170898	-0.00013215	0.00003091
0.75134277	0.00007310	0.00010106
0.75097656	0.00003170	-0.00000839
0.75061035	0.00002025	-0.00013915
0.75024414	-0.00013070	0.00001145
0.74987793	-0.00010453	0.00003561
0.74951172	0.00006228	0.00012153
0.74914551	0.00000746	-0.00002131
0.74877930	0.00001335	-0.00007341
0.74841309	-0.00012652	0.00006219
0.74804688	-0.00001899	0.00005863
0.74768066	0.00009052	0.00010808
0.74731445	0.00001432	-0.00007567
0.74694824	-0.00001001	-0.00004335
0.74658203	-0.00013751	0.00008409
0.74621582	0.00004319	0.00009533
0.74584961	0.00011216	0.00010465
0.74548340	0.00005527	-0.00010738
0.74511719	-0.00000169	-0.00002777
0.74475098	-0.00011035	0.00005370
0.74438477	0.00008808	0.00008042
0.74401855	0.00008966	0.00005334
0.74365234	0.00005180	-0.00012745
0.74328613	-0.00002541	0.00000770
0.74291992	-0.00006558	0.00004535
0.74255371	0.00014340	0.00006812
0.74218750	0.00008517	-0.00003231
0.74182129	0.00003847	-0.00017395
0.74145508	-0.00008988	0.00000158
0.74108887	-0.00006715	0.00003452
0.74072266	0.00013505	0.00008364
0.74035645	0.00006824	-0.00006985
0.73999023	0.00004028	-0.00016631
0.73962402	-0.00011555	-0.00001068
0.73925781	-0.00004783	-0.00000148
0.73889160	0.00008574	0.00005811
0.73852539	0.00000108	-0.00010561
0.73815918	-0.00001540	-0.00010334
0.73779297	-0.00014251	0.00003790
0.73742676	0.00000813	0.00002783
0.73706055	0.00008311	0.00004113
0.73669434	-0.00001676	-0.00015590
0.73632813	-0.00007647	-0.00007366
0.73596191	-0.00019223	0.00006160
0.73559570	0.00001624	0.00009107
0.73522949	0.00006390	0.00007971
0.73486328	0.00001442	-0.00012692
0.73449707	-0.00006108	-0.00002208
0.73413086	-0.00015312	0.00004343
0.73376465	0.00003787	0.00008685
0.73339844	0.00000982	0.00005805
0.73303223	-0.00000562	-0.00007748
0.73266602	-0.00006747	0.00007813
0.73229980	-0.00005872	0.00008264
0.73193359	0.00013157	0.00009212
0.73156738	0.00003631	-0.00002409
0.73120117	-0.00000591	-0.00010685
0.73083496	-0.00011625	0.00009047
0.73046875	-0.00003085	0.00010623
0.73010254	0.00016112	0.00013546
0.72973633	0.00008440	-0.00004501
0.72937012	0.00005954	-0.00010507
0.72900391	-0.00008657	0.00003707
0.72863770	0.00001244	0.00003120
0.72827148	0.00011056	0.00008173
0.72790527	0.00003260	-0.00007744
0.72753906	0.00003953	-0.00003764
0.72717285	-0.00004993	0.00005621
0.72680664	0.00011307	0.00000219
0.72644043	0.00011602	-0.00001731
0.72607422	-0.00000461	-0.00018547
0.72570801	-0.00005728	-0.00004305
0.72534180	-0.00011348	0.00006299
0.72497559	0.00011635	0.00005280
0.72460938	0.00010546	-0.00001525
0.72424316	0.00002712	-0.00020413
0.72387695	-0.00007279	-0.00005900
0.72351074	-0.00013003	-0.00000663
0.72314453	0.00005505	0.00003277
0.72277832	-0.00000944	-0.00002057
0.72241211	-0.00002233	-0.00011857
0.72204590	-0.00008405	0.00004515
0.72167969	-0.00004435	0.00001229
0.72131348	0.00009503	0.00000620
0.72094727	-0.00005781	-0.00010722
0.72058105	-0.00010391	-0.00010220
0.72021484	-0.00017818	0.00012416
0.71984863	-0.00002021	0.00011063
0.71948242	0.00013810	0.00009036
0.71911621	0.00000709	-0.00011404
0.71875000	-0.00005859	-0.00009513
0.71838379	-0.00018731	0.00009051
0.71801758	-0.00001681	0.00010466
0.71765137	0.00008351	0.00012484
0.71728516	0.00000803	-0.00006131
0.71691895	-0.00000999	0.00001052
0.71655273	-0.00009006	0.00010338
0.71618652	0.00009955	0.00006887
0.71582031	0.00008684	0.00003647
0.71545410	-0.00001447	-0.00012009
0.71508789	-0.00006557	0.00005264
0.71472168	-0.00007651	0.00013949
0.71435547	0.00017905	0.00012099
0.71398926	0.00015054	0.00000389
0.71362305	0.00006666	-0.00018495
