0.93005371	0.00012574	0.00023470
0.92968750	0.00013103	-0.00010941
0.92932129	-0.00013023	-0.00009668
0.92895508	-0.00010340	0.00011256
0.92858887	0.00001759	0.00005322
0.92822266	-0.00009565	-0.00004564
0.92785645	-0.00014549	0.00005421
0.92749023	0.00001982	0.00004453
0.92712402	0.00005085	-0.00012791
0.92675781	-0.00006459	-0.00011418
0.92639160	-0.00001702	0.00000883
0.92602539	0.00005247	-0.00005123
0.92565918	-0.00006658	-0.00008615
0.92529297	-0.00006033	0.00006186
0.92492676	0.00016384	0.00001992
0.92456055	0.00013246	-0.00021726
0.92419434	-0.00011610	-0.00010533
0.92382813	0.00001606	0.00021998
0.92346191	0.00032691	0.00007123
0.92309570	0.00009430	-0.00028505
0.92272949	-0.00032632	-0.00005376
0.92236328	-0.00008340	0.00038608
0.92199707	0.00039529	0.00016163
0.92163086	0.00019426	-0.00029168
0.92126465	-0.00026349	-0.00009263
0.92089844	-0.00012537	0.00031419
0.92053223	0.00018776	0.00013172
0.92016602	-0.00002539	-0.00019036
0.91979980	-0.00029657	0.00000413
0.91943359	-0.00005539	0.00025295
0.91906738	0.00021293	0.00003910
0.91870117	0.00003542	-0.00020328
0.91833496	-0.00019710	-0.00009035
0.91796875	-0.00015925	0.00005561
0.91760254	-0.00007124	0.00003157
0.91723633	-0.00001584	0.00000679
0.91687012	0.00008764	-0.00004702
0.91650391	0.00006350	-0.00016411
0.91613770	-0.00008803	-0.00009090
0.91577148	-0.00001967	0.00009949
0.91540527	0.00016309	-0.00000977
0.91503906	0.00001032	-0.00022582
0.91467285	-0.00020740	-0.00002414
0.91430664	0.00006062	0.00025850
0.91394043	0.00037934	0.00001746
0.91357422	0.00009973	-0.00027764
0.91320801	-0.00024533	0.00001670
0.91284180	0.00001217	0.00032145
0.91247559	0.00027100	0.00001021
0.91210938	-0.00006059	-0.00024172
0.91174316	-0.00027741	0.00013114
0.91137695	0.00012449	0.00036512
0.91101074	0.00033501	-0.00003767
0.91064453	-0.00010112	-0.00026951
0.91027832	-0.00035408	0.00009317
0.90991211	-0.00002349	0.00026893
0.90954590	0.00014824	-0.00005800
0.90917969	-0.00010689	-0.00018136
0.90881348	-0.00015802	0.00007761
0.90844727	0.00008707	0.00011016
0.90808105	0.00008170	-0.00012839
0.90771484	-0.00013937	-0.00014547
0.90734863	-0.00013445	0.00000588
0.90698242	0.00000805	-0.00000483
0.90661621	0.00003617	-0.00005194
0.90625000	0.00007943	-0.00001297
0.90588379	0.00013041	-0.00007954
0.90551758	-0.00002637	-0.00014449
0.90515137	-0.00014382	0.00004890
0.90478516	0.00008919	0.00017222
0.90441895	0.00024837	-0.00009042
0.90405273	-0.00002491	-0.00022634
0.90368652	-0.00017164	0.00011695
0.90332031	0.00015401	0.00029310
0.90295410	0.00027339	-0.00005220
0.90258789	-0.00012050	-0.00019793
0.90222168	-0.00026171	0.00015809
0.90185547	0.00010933	0.00025940
0.90148926	0.00020657	-0.00009908
0.90112305	-0.00014465	-0.00014785
0.90075684	-0.00018721	0.00020283
0.90039063	0.00012570	0.00019068
0.90002441	0.00007337	-0.00016738
0.89965820	-0.00026156	-0.00014503
0.89929199	-0.00018685	0.00016104
0.89892578	0.00014855	0.00010195
0.89855957	0.00012146	-0.00017510
0.89819336	-0.00012122	-0.00013926
0.89782715	-0.00011268	0.00004703
0.89746094	0.00001318	0.00001737
0.89709473	0.00000565	-0.00007214
0.89672852	0.00001050	-0.00005098
0.89636230	0.00007305	-0.00005795
0.89599609	0.00004051	-0.00006520
0.89562988	0.00002189	0.00003202
0.89526367	0.00010698	0.00002938
0.89489746	0.00004094	-0.00010752
0.89453125	-0.00013671	-0.00002034
0.89416504	0.00000564	0.00020828
0.89379883	0.00029458	0.00006615
0.89343262	0.00011553	-0.00023034
0.89306641	-0.00025967	-0.00001901
0.89270020	-0.00008374	0.00036426
0.89233398	0.00029025	0.00012982
0.89196777	0.00004630	-0.00030408
0.89160156	-0.00037557	-0.00007032
0.89123535	-0.00011850	0.00037174
0.89086914	0.00032662	0.00014601
0.89050293	0.00010165	-0.00028444
0.89013672	-0.00032186	-0.00011448
0.88977051	-0.00017783	0.00021235
0.88940430	0.00011601	0.00004266
0.88903809	-0.00000569	-0.00019193
0.88867188	-0.00013882	-0.00003151
0.88830566	0.00005187	0.00009455
0.88793945	0.00013435	-0.00008189
0.88757324	-0.00005633	-0.00014844
0.88720703	-0.00010639	-0.00000278
0.88684082	0.00002611	0.00000982
0.88647461	0.00004301	-0.00006107
0.88610840	0.00004303	0.00000737
0.88574219	0.00014761	0.00001403
0.88537598	0.00007679	-0.00010424
0.88500977	-0.00012321	0.00000049
0.88464355	-0.00000333	0.00020730
0.88427734	0.00023863	0.00002368
0.88391113	0.00003250	-0.00024772
0.88354492	-0.00026455	0.00002011
0.88317871	0.00000809	0.00037623
0.88281250	0.00034389	0.00009429
0.88244629	0.00001581	-0.00028010
0.88208008	-0.00036620	-0.00000037
0.88171387	-0.00006330	0.00031673
0.88134766	0.00025733	-0.00001400
0.88098145	-0.00007158	-0.00028878
0.88061523	-0.00032283	0.00008931
0.88024902	0.00006006	0.00032946
0.87988281	0.00028002	-0.00009419
0.87951660	-0.00013277	-0.00035650
0.87915039	-0.00035667	0.00000942
0.87878418	0.00002475	0.00023225
0.87841797	0.00026542	-0.00006887
0.87805176	0.00001617	-0.00024205
0.87768555	-0.00014858	-0.00002173
0.87731934	-0.00000537	0.00010233
0.87695313	0.00007863	-0.00000586
0.87658691	0.00004958	-0.00005576
0.87622070	0.00007763	-0.00005816
0.87585449	0.00004275	-0.00009119
0.87548828	-0.00005851	0.00002020
0.87512207	0.00002854	0.00017612
0.87475586	0.00016263	0.00005939
0.87438965	0.00001518	-0.00011241
0.87402344	-0.00013397	0.00002889
0.87365723	0.00005743	0.00015800
0.87329102	0.00016809	-0.00005066
0.87292480	-0.00011057	-0.00012169
0.87255859	-0.00021050	0.00019901
0.87219238	0.00012064	0.00025752
0.87182617	0.00017730	-0.00015695
0.87145996	-0.00023027	-0.00024931
0.87109375	-0.00028058	0.00016941
0.87072754	0.00017171	0.00024055
0.87036133	0.00024097	-0.00018897
0.86999512	-0.00019905	-0.00026036
0.86962891	-0.00028659	0.00013148
0.86926270	0.00008378	0.00018442
0.86889648	0.00016779	-0.00015451
0.86853027	-0.00007573	-0.00019813
0.86816406	-0.00006495	0.00004405
0.86779785	0.00013227	0.00004296
0.86743164	0.00007313	-0.00011229
0.86706543	-0.00009142	-0.00005160
0.86669922	-0.00003763	0.00007282
0.86633301	0.00008027	0.00003348
0.86596680	0.00009289	-0.00001831
0.86560059	0.00009861	-0.00001566
0.86523438	0.00005104	-0.00005066
0.86486816	-0.00009565	0.00001174
0.86450195	-0.00006690	0.00018654
0.86413574	0.00014574	0.00011219
0.86376953	0.00007948	-0.00016602
0.86340332	-0.00021399	-0.00008145
0.86303711	-0.00011049	0.00027426
0.86267090	0.00026156	0.00017773
0.86230469	0.00013139	-0.00023912
0.86193848	-0.00032325	-0.00015901
0.86157227	-0.00024177	0.00024601
0.86120605	0.00018089	0.00014063
0.86083984	0.00010450	-0.00024067
0.86047363	-0.00022190	-0.00010207
0.86010742	-0.00004739	0.00022896
0.85974121	0.00025814	0.00001320
0.85937500	0.00000555	-0.00032650
0.85900879	-0.00032958	-0.00009718
0.85864258	-0.00007928	0.00023863
0.85827637	0.00028100	0.00005238
0.85791016	0.00014522	-0.00022547
0.85754395	-0.00010464	-0.00008349
0.85717773	-0.00002350	0.00012150
0.85681152	0.00010446	0.00003840
0.85644531	0.00003953	-0.00007256
0.85607910	-0.00001425	-0.00003927
0.85571289	-0.00000022	0.00000064
0.85534668	-0.00001365	0.00006865
0.85498047	0.00005969	0.00016361
0.85461426	0.00017107	0.00005266
0.85424805	0.00001842	-0.00015453
0.85388184	-0.00022687	-0.00004726
0.85351563	-0.00009763	0.00019076
0.85314941	0.00015836	0.00006221
0.85278320	0.00000463	-0.00015037
0.85241699	-0.00021388	0.00006556
0.85205078	0.00003494	0.00026695
0.85168457	0.00024758	-0.00008162
0.85131836	-0.00011796	-0.00037198
0.85095215	-0.00040314	-0.00000944
0.85058594	-0.00001559	0.00032148
0.85021973	0.00033112	0.00000288
0.84985352	0.00003073	-0.00029284
0.84948730	-0.00024813	-0.00001595
0.84912109	0.00001193	0.00019402
0.84875488	0.00020369	-0.00008797
0.84838867	-0.00004009	-0.00024933
0.84802246	-0.00015633	0.00001790
0.84765625	0.00008182	0.00016643
0.84729004	0.00017445	0.00000005
0.84692383	0.00000844	-0.00005749
0.84655762	-0.00003083	0.00004793
0.84619141	0.00005691	0.00002086
0.84582520	0.00002732	-0.00005640
0.84545898	-0.00001891	0.00000229
0.84509277	0.00001499	0.00005202
0.84472656	-0.00002384	0.00005313
0.84436035	-0.00004886	0.00014503
0.84399414	0.00010991	0.00012843
0.84362793	0.00013265	-0.00015617
0.84326172	-0.00018434	-0.00023726
0.84289551	-0.00028510	0.00013491
0.84252930	0.00010412	0.00029934
0.84216309	0.00026479	-0.00007823
0.84179688	-0.00012967	-0.00025468
0.84143066	-0.00028514	0.00009867
0.84106445	0.00010782	0.00019184
0.84069824	0.00022038	-0.00022238
0.84033203	-0.00018003	-0.00028876
0.83996582	-0.00023680	0.00016623
0.83959961	0.00019481	0.00024840
0.83923340	0.00024960	-0.00017318
0.83886719	-0.00015195	-0.00024706
0.83850098	-0.00019192	0.00010294
0.83813477	0.00015639	0.00013440
0.83776855	0.00018689	-0.00014260
0.83740234	-0.00007063	-0.00011362
0.83703613	-0.00007170	0.00012963
0.83666992	0.00008629	0.00011232
0.83630371	0.00004227	-0.00002967
0.83593750	-0.00003673	-0.00000208
0.83557129	0.00003178	0.00002631
0.83520508	0.00003141	-0.00003511
0.83483887	-0.00005931	0.00002409
0.83447266	-0.00001714	0.00012325
0.83410645	0.00003479	0.00003843
0.83374023	-0.00007496	-0.00003001
0.83337402	-0.00007629	0.00007030
0.83300781	0.00010335	0.00001844
0.83264160	0.00003380	-0.00019040
0.83227539	-0.00023722	-0.00005731
0.83190918	-0.00010663	0.00028432
0.83154297	0.00027159	0.00012710
0.83117676	0.00012765	-0.00033135
0.83081055	-0.00032399	-0.00022560
0.83044434	-0.00019182	0.00024636
0.83007813	0.00030176	0.00016824
0.82971191	0.00022860	-0.00026584
0.82934570	-0.00020943	-0.00017789
0.82897949	-0.00014864	0.00021802
0.82861328	0.00021197	0.00012480
0.82824707	0.00013605	-0.00022169
0.82788086	-0.00015198	-0.00012984
0.82751465	-0.00005274	0.00016704
0.82714844	0.00019163	0.00011345
0.82678223	0.00010952	-0.00008737
0.82641602	-0.00009157	-0.00004901
0.82604980	-0.00008714	0.00006865
0.82568359	0.00000061	0.00005973
0.82531738	0.00004060	0.00002493
0.82495117	0.00006765	-0.00000798
0.82458496	0.00000169	-0.00006069
0.82421875	-0.00013161	0.00001311
0.82385254	-0.00007797	0.00014957
0.82348633	0.00008741	0.00004456
0.82312012	0.00000617	-0.00016419
0.82275391	-0.00016725	-0.00006356
0.82238770	-0.00002302	0.00013840
0.82202148	0.00016403	-0.00000589
0.82165527	-0.00004589	-0.00018089
0.82128906	-0.00023803	0.00005116
0.82092285	0.00004910	0.00021791
0.82055664	0.00026582	-0.00012318
0.82019043	-0.00006775	-0.00034054
0.81982422	-0.00029376	0.00005496
0.81945801	0.00008697	0.00034536
0.81909180	0.00036018	-0.00000878
0.81872559	0.00000669	-0.00030927
0.81835938	-0.00028989	-0.00002401
0.81799316	-0.00002465	0.00024209
0.81762695	0.00023714	0.00004057
0.81726074	0.00008141	-0.00014173
0.81689453	-0.00008028	0.00000968
0.81652832	0.00000335	0.00012350
0.81616211	0.00004665	0.00002566
0.81579590	-0.00003466	-0.00003108
0.81542969	-0.00004753	0.00000661
0.81506348	-0.00000793	0.00002076
0.81469727	0.00001408	0.00005005
0.81433105	0.00007756	0.00005114
0.81396484	0.00005705	-0.00008358
0.81359863	-0.00015909	-0.00012238
0.81323242	-0.00021665	0.00010699
0.81286621	0.00009328	0.00018096
0.81250000	0.00023935	-0.00014075
0.81213379	-0.00008073	-0.00027444
0.81176758	-0.00024057	0.00007886
0.81140137	0.00008429	0.00023554
0.81103516	0.00020990	-0.00011880
0.81066895	-0.00013847	-0.00025433
0.81030273	-0.00021805	0.00009568
0.80993652	0.00017035	0.00018029
0.80957031	0.00023689	-0.00016817
0.80920410	-0.00014181	-0.00017769
0.80883789	-0.00016847	0.00020553
0.80847168	0.00019195	0.00018450
0.80810547	0.00015992	-0.00021145
0.80773926	-0.00021292	-0.00018423
0.80737305	-0.00017206	0.00020614
0.80700684	0.00019615	0.00022302
0.80664063	0.00020653	-0.00008312
0.80627441	-0.00008272	-0.00012323
0.80590820	-0.00015267	0.00005881
0.80554199	-0.00003180	0.00008126
0.80517578	0.00000491	0.00000845
0.80480957	0.00001148	0.00001160
0.80444336	0.00003566	0.00000488
0.80407715	-0.00001540	0.00000127
0.80371094	-0.00002648	0.00006372
0.80334473	0.00006130	0.00000049
0.80297852	-0.00002247	-0.00017562
0.80261230	-0.00022461	-0.00006451
0.80224609	-0.00005760	0.00023926
0.80187988	0.00032731	0.00011152
0.80151367	0.00019350	-0.00030814
0.80114746	-0.00029710	-0.00020556
0.80078125	-0.00023286	0.00027420
0.80041504	0.00026643	0.00020210
0.80004883	0.00024215	-0.00028868
0.79968262	-0.00020523	-0.00024131
0.79931641	-0.00016583	0.00022245
0.79895020	0.00023092	0.00020687
0.79858398	0.00016989	-0.00015828
0.79821777	-0.00016688	-0.00011921
0.79785156	-0.00009276	0.00013390
0.79748535	0.00014398	0.00001847
0.79711914	0.00000730	-0.00016254
0.79675293	-0.00016876	0.00004510
0.79638672	0.00002627	0.00023795
0.79602051	0.00019119	0.00002486
0.79565430	-0.00001042	-0.00018801
0.79528809	-0.00019746	-0.00006878
0.79492188	-0.00009858	0.00008433
0.79455566	0.00003468	0.00006608
0.79418945	0.00005970	0.00002725
0.79382324	0.00005543	-0.00001220
0.79345703	-0.00003215	-0.00007774
0.79309082	-0.00014409	-0.00001127
0.79272461	-0.00003377	0.00010138
0.79235840	0.00014030	-0.00003149
0.79199219	0.00000107	-0.00018959
0.79162598	-0.00018194	0.00003213
0.79125977	0.00005005	0.00026475
0.79089355	0.00028371	-0.00001164
0.79052734	-0.00002323	-0.00030922
0.79016113	-0.00032627	-0.00001347
0.78979492	0.00000881	0.00031651
0.78942871	0.00037285	0.00001839
0.78906250	0.00007189	-0.00031374
0.78869629	-0.00029739	-0.00001249
0.78833008	-0.00005428	0.00033133
0.78796387	0.00026421	0.00007886
0.78759766	0.00006858	-0.00024292
0.78723145	-0.00017793	-0.00008480
0.78686523	-0.00003241	0.00013441
0.78649902	0.00011275	0.00003947
0.78613281	-0.00001098	-0.00003782
0.78576660	-0.00006833	0.00006539
0.78540039	0.00004250	0.00004421
0.78503418	0.00003247	-0.00010658
0.78466797	-0.00007672	-0.00009571
0.78430176	-0.00005373	0.00002329
0.78393555	0.00001793	0.00004447
0.78356934	0.00001153	0.00003355
0.78320313	0.00002962	0.00002325
0.78283691	0.00003298	-0.00008756
0.78247070	-0.00009855	-0.00013325
0.78210449	-0.00012686	0.00004960
0.78173828	0.00010691	0.00013155
0.78137207	0.00018262	-0.00009082
0.78100586	-0.00010288	-0.00015490
0.78063965	-0.00019626	0.00013794
0.78027344	0.00011943	0.00019340
0.77990723	0.00019631	-0.00016714
0.77954102	-0.00015403	-0.00022854
0.77917480	-0.00020101	0.00017815
0.77880859	0.00020073	0.00026076
0.77844238	0.00024635	-0.00014301
0.77807617	-0.00019325	-0.00021980
0.77770996	-0.00028211	0.00017841
0.77734375	0.00013215	0.00026070
0.77697754	0.00027099	-0.00011770
0.77661133	-0.00004852	-0.00024358
0.77624512	-0.00020405	0.00004619
0.77587891	-0.00002084	0.00020433
0.77551270	0.00009673	0.00006858
0.77514648	0.00004021	-0.00005741
0.77478027	-0.00000724	-0.00008400
0.77441406	-0.00003770	-0.00007199
0.77404785	-0.00004924	0.00002006
0.77368164	0.00004106	0.00008977
0.77331543	0.00008715	-0.00000672
0.77294922	-0.00004396	-0.00007561
0.77258301	-0.00009049	0.00003604
0.77221680	0.00007995	0.00004496
0.77185059	0.00010525	-0.00014004
0.77148438	-0.00010044	-0.00011150
0.77111816	-0.00008182	0.00015405
0.77075195	0.00016645	0.00012527
0.77038574	0.00009587	-0.00016902
0.77001953	-0.00020927	-0.00011913
0.76965332	-0.00011254	0.00018219
0.76928711	0.00023129	0.00008657
0.76892090	0.00012971	-0.00022937
0.76855469	-0.00021677	-0.00009182
0.76818848	-0.00011600	0.00024948
0.76782227	0.00018833	0.00011245
0.76745605	0.00005056	-0.00021523
0.76708984	-0.00023004	-0.00008397
0.76672363	-0.00005752	0.00020471
0.76635742	0.00023502	0.00006879
0.76599121	0.00008837	-0.00019534
0.76562500	-0.00020814	-0.00008276
0.76525879	-0.00016359	0.00016491
0.76489258	0.00005955	0.00014103
0.76452637	0.00012791	-0.00003571
0.76416016	0.00006182	-0.00012468
0.76379395	-0.00004222	-0.00010047
0.76342773	-0.00011806	0.00003598
0.76306152	-0.00002728	0.00016961
0.76269531	0.00012833	0.00006128
0.76232910	0.00004163	-0.00015088
0.76196289	-0.00014403	-0.00006936
0.76159668	-0.00001236	0.00014733
0.76123047	0.00021939	0.00003044
0.76086426	0.00004996	-0.00019037
0.76049805	-0.00022490	-0.00000747
0.76013184	-0.00004729	0.00024501
0.75976563	0.00022308	0.00002121
0.75939941	0.00002475	-0.00025502
0.75903320	-0.00021081	-0.00001933
0.75866699	0.00004597	0.00024352
0.75830078	0.00027550	-0.00001172
0.75793457	-0.00003160	-0.00025593
0.75756836	-0.00030060	0.00001378
0.75720215	-0.00003161	0.00024813
0.75683594	0.00022841	-0.00000152
0.75646973	0.00004037	-0.00020964
0.75610352	-0.00012579	-0.00000932
0.75573730	0.00003307	0.00013014
0.75537109	0.00009369	-0.00004528
0.75500488	-0.00011149	-0.00012000
0.75463867	-0.00017078	0.00006057
0.75427246	0.00003736	0.00013700
0.75390625	0.00017280	-0.00000628
0.75354004	0.00009200	-0.00012662
0.75317383	-0.00006603	-0.00010915
0.75280762	-0.00017727	0.00001728
0.75244141	-0.00010802	0.00017517
0.75207520	0.00013189	0.00013020
0.75170898	0.00018038	-0.00015252
0.75134277	-0.00009870	-0.00021641
0.75097656	-0.00019756	0.00011815
0.75061035	0.00011993	0.00025653
0.75024414	0.00023684	-0.00009320
0.74987793	-0.00014279	-0.00026306
0.74951172	-0.00031113	0.00009741
0.74914551	0.00008645	0.00028685
0.74877930	0.00031786	-0.00006093
0.74841309	-0.00000256	-0.00025238
0.74804688	-0.00020493	0.00004993
0.74768066	0.00003519	0.00019580
0.74731445	0.00012378	-0.00007157
0.74694824	-0.00012657	-0.00014788
0.74658203	-0.00013788	0.00012068
0.74621582	0.00017175	0.00016006
0.74584961	0.00021995	-0.00011256
0.74548340	-0.00006367	-0.00017109
0.74511719	-0.00017655	0.00004500
0.74475098	-0.00003162	0.00012012
0.74438477	0.00004946	0.00000787
0.74401855	0.00002584	-0.00003870
0.74365234	0.00003769	-0.00001415
0.74328613	0.00004014	-0.00001458
0.74291992	-0.00000019	-0.00000291
0.74255371	-0.00001744	-0.00000359
0.74218750	-0.00005915	-0.00004699
0.74182129	-0.00011495	0.00000347
0.74145508	0.00000356	0.00011573
0.74108887	0.00019367	0.00001583
0.74072266	0.00008032	-0.00018629
0.74035645	-0.00019258	-0.00006514
0.73999023	-0.00010463	0.00020582
0.73962402	0.00017413	0.00006904
0.73925781	0.00004434	-0.00024848
0.73889160	-0.00025758	-0.00008571
0.73852539	-0.00005847	0.00028658
0.73815918	0.00033645	0.00012696
0.73779297	0.00016128	-0.00028470
0.73742676	-0.00029165	-0.00017056
0.73706055	-0.00022487	0.00022594
0.73669434	0.00015560	0.00017174
0.73632813	0.00015572	-0.00013804
0.73596191	-0.00007461	-0.00009659
0.73559570	-0.00002992	0.00011807
0.73522949	0.00011137	0.00005666
0.73486328	0.00000164	-0.00009236
0.73449707	-0.00013725	-0.00002253
0.73413086	-0.00005239	0.00007853
0.73376465	0.00006420	0.00002898
0.73339844	0.00005909	-0.00001864
0.73303223	0.00003464	-0.00000231
0.73266602	0.00000068	-0.00001176
0.73229980	-0.00006459	0.00000179
0.73193359	-0.00003469	0.00004133
0.73156738	0.00004624	-0.00003435
0.73120117	-0.00002523	-0.00010907
0.73083496	-0.00009582	0.00004567
0.73046875	0.00008926	0.00017403
0.73010254	0.00021440	-0.00004732
0.72973633	-0.00006068	-0.00023719
0.72937012	-0.00027614	0.00001233
0.72900391	0.00001081	0.00022733
0.72863770	0.00026645	-0.00004527
0.72827148	-0.00000251	-0.00025423
0.72790527	-0.00022637	0.00006500
0.72753906	0.00007147	0.00028956
0.72717285	0.00027307	-0.00005409
0.72680664	-0.00007263	-0.00030804
0.72644043	-0.00030998	0.00000884
0.72607422	0.00001333	0.00027095
0.72570801	0.00027866	0.00002358
0.72534180	0.00004593	-0.00019441
0.72497559	-0.00018764	-0.00000268
0.72460938	-0.00005815	0.00016670
0.72424316	0.00008897	0.00002854
0.72387695	0.00002030	-0.00011050
0.72351074	-0.00005583	-0.00006413
0.72314453	-0.00004201	0.00001866
0.72277832	-0.00001965	0.00007406
0.72241211	0.00003210	0.00008929
0.72204590	0.00006653	-0.00001862
0.72167969	-0.00003862	-0.00012269
0.72131348	-0.00011796	-0.00002659
0.72094727	0.00002394	0.00007282
0.72058105	0.00011825	-0.00004549
0.72021484	-0.00005747	-0.00009033
0.71984863	-0.00012867	0.00012890
0.71948242	0.00011779	0.00017123
0.71911621	0.00018863	-0.00014967
0.71875000	-0.00011862	-0.00025174
0.71838379	-0.00020704	0.00008644
0.71801758	0.00012444	0.00022582
0.71765137	0.00022528	-0.00006092
0.71728516	-0.00009183	-0.00014684
0.71691895	-0.00017653	0.00013100
0.71655273	0.00011465	0.00015720
0.71618652	0.00016441	-0.00014808
0.71582031	-0.00010568	-0.00017302
0.71545410	-0.00013144	0.00011691
0.71508789	0.00009713	0.00016109
0.71472168	0.00008783	-0.00004576
0.71435547	-0.00010675	-0.00005618
0.71398926	-0.00007716	0.00007629
0.71362305	0.00008508	0.00001960
0.71325684	0.00006467	-0.00011360
0.71289063	-0.00005184	-0.00007679
0.71252441	-0.00007744	0.00003062
0.71215820	-0.00005861	0.00007951
0.71179199	0.00000059	0.00009474
0.71142578	0.00011731	-0.00000086
0.71105957	0.00008572	-0.00019374
0.71069336	-0.00012512	-0.00016772
0.71032715	-0.00013688	0.00011205
0.70996094	0.00011251	0.00017598
0.70959473	0.00014283	-0.00007070
0.70922852	-0.00010845	-0.00011942
0.70886230	-0.00010995	0.00009982
0.70849609	0.00015685	0.00006971
0.70812988	0.00012793	-0.00018330
0.70776367	-0.00015243	-0.00009939
0.70739746	-0.00010564	0.00021286
0.70703125	0.00015989	0.00015251
0.70666504	0.00007843	-0.00013783
0.70629883	-0.00017400	-0.00007942
0.70593262	-0.00005962	0.00015145
0.70556641	0.00018752	0.00004481
0.70520020	0.00006101	-0.00016550
0.70483398	-0.00018717	-0.00002680
0.70446777	-0.00010298	0.00019611
0.70410156	0.00009412	0.00009693
0.70373535	0.00005412	-0.00010244
0.70336914	-0.00005306	-0.00009057
0.70300293	-0.00002334	-0.00000588
0.70263672	0.00000944	0.00000484
0.70227051	-0.00001549	0.00002712
0.70190430	0.00000041	0.00003760
0.70153809	0.00000190	-0.00003017
0.70117188	-0.00004479	-0.00004071
0.70080566	0.00001955	0.00002527
0.70043945	0.00013406	-0.00003721
0.70007324	0.00002706	-0.00013851
0.69970703	-0.00014914	0.00001535
0.69934082	-0.00001675	0.00021211
0.69897461	0.00020146	0.00003747
0.69860840	0.00005251	-0.00022759
0.69824219	-0.00018502	-0.00007647
0.69787598	-0.00001869	0.00019507
0.69750977	0.00022643	0.00006438
0.69714355	0.00004500	-0.00016040
0.69677734	-0.00021173	0.00000216
0.69641113	-0.00005341	0.00020661
0.69604492	0.00017053	0.00001480
0.69567871	0.00002270	-0.00020132
0.69531250	-0.00016362	-0.00003589
0.69494629	-0.00003052	0.00016663
0.69458008	0.00011232	0.00005781
0.69421387	-0.00000917	-0.00008922
0.69384766	-0.00012792	-0.00002997
0.69348145	-0.00004879	0.00003402
0.69311523	0.00003807	-0.00002185
0.69274902	0.00002407	-0.00005211
0.69238281	-0.00000248	-0.00002020
0.69201660	-0.00003246	0.00000471
0.69165039	-0.00005118	0.00004477
0.69128418	0.00002608	0.00004745
0.69091797	0.00008707	-0.00007949
0.69055176	-0.00002512	-0.00014766
0.69018555	-0.00010060	0.00002947
0.68981934	0.00006788	0.00016715
0.68945313	0.00017221	0.00000420
0.68908691	-0.00003267	-0.00012368
0.68872070	-0.00015596	0.00005423
0.68835449	0.00006726	0.00014673
0.68798828	0.00018621	-0.00008434
0.68762207	-0.00005761	-0.00016357
0.68725586	-0.00016805	0.00013095
0.68688965	0.00009078	0.00025157
0.68652344	0.00018996	-0.00004107
0.68615723	-0.00008696	-0.00019573
0.68579102	-0.00020645	0.00003240
0.68542480	0.00003967	0.00015196
0.68505859	0.00016328	-0.00004065
0.68469238	-0.00002942	-0.00012546
0.68432617	-0.00014254	0.00004478
0.68395996	-0.00001625	0.00011862
0.68359375	0.00007136	-0.00002351
0.68322754	0.00000924	-0.00013203
0.68286133	-0.00004960	-0.00009585
0.68249512	-0.00004216	-0.00000729
0.68212891	0.00000574	0.00006264
0.68176270	0.00006899	0.00004306
0.68139648	0.00004518	-0.00006851
0.68103027	-0.00007044	-0.00009119
0.68066406	-0.00005863	0.00002339
0.68029785	0.00010081	0.00002836
0.67993164	0.00009232	-0.00010035
0.67956543	-0.00009436	-0.00003599
0.67919922	-0.00006443	0.00018274
0.67883301	0.00015184	0.00011273
0.67846680	0.00008185	-0.00016934
0.67810059	-0.00019048	-0.00011585
0.67773438	-0.00011023	0.00019006
0.67736816	0.00020386	0.00015029
0.67700195	0.00013185	-0.00014199
0.67663574	-0.00020644	-0.00008153
0.67626953	-0.00017413	0.00021339
0.67590332	0.00012926	0.00014326
0.67553711	0.00011348	-0.00016648
0.67517090	-0.00013452	-0.00014554
0.67480469	-0.00011361	0.00011134
0.67443848	0.00008724	0.00012312
0.67407227	0.00006958	-0.00005046
0.67370605	-0.00008065	-0.00007005
0.67333984	-0.00007422	0.00001068
0.67297363	0.00002748	-0.00000294
0.67260742	0.00006113	-0.00004894
0.67224121	0.00004935	-0.00004425
0.67187500	0.00001404	-0.00002586
0.67150879	-0.00003370	0.00002181
0.67114258	0.00001116	0.00006551
0.67077637	0.00009767	-0.00002798
0.67041016	0.00002393	-0.00014357
0.67004395	-0.00008850	-0.00001988
0.66967773	0.00004731	0.00016109
0.66931152	0.00020994	0.00003174
0.66894531	0.00001261	-0.00016672
0.66857910	-0.00023482	0.00000290
0.66821289	-0.00004426	0.00022802
0.66784668	0.00022899	0.00001806
0.66748047	0.00003910	-0.00024302
0.66711426	-0.00023504	-0.00001512
0.66674805	-0.00004238	0.00027613
0.66638184	0.00020793	0.00005984
0.66601563	-0.00002091	-0.00023931
0.66564941	-0.00029534	-0.00006173
0.66528320	-0.00008754	0.00019853
0.66491699	0.00019649	0.00004078
0.66455078	0.00006649	-0.00018018
0.66418457	-0.00015158	-0.00005146
0.66381836	-0.00007250	0.00011669
0.66345215	0.00005243	0.00001183
0.66308594	-0.00001825	-0.00010796
0.66271973	-0.00006615	-0.00003150
0.66235352	0.00003921	0.00004540
0.66198730	0.00010630	0.00000488
0.66162109	0.00005187	-0.00002963
0.66125488	-0.00001848	-0.00001459
0.66088867	-0.00005389	0.00001442
0.66052246	-0.00001680	0.00006202
