-0.44360352	0.00000157	-0.00002012
-0.44396973	0.00000245	-0.00000856
-0.44433594	0.00000864	-0.00000245
-0.44470215	0.00001560	-0.00000392
-0.44506836	0.00001794	-0.00000905
-0.44543457	0.00001384	-0.00001097
-0.44580078	0.00000585	-0.00000523
-0.44616699	-0.00000178	0.00000708
-0.44653320	-0.00000626	0.00002035
-0.44689941	-0.00000773	0.00002790
-0.44726563	-0.00000867	0.00002558
-0.44763184	-0.00001243	0.00001395
-0.44799805	-0.00002105	-0.00000155
-0.44836426	-0.00003319	-0.00001282
-0.44873047	-0.00004355	-0.00001388
-0.44909668	-0.00004564	-0.00000539
-0.44946289	-0.00003706	0.00000495
-0.44982910	-0.00002279	0.00000774
-0.45019531	-0.00001258	-0.00000042
-0.45056152	-0.00001331	-0.00001384
-0.45092773	-0.00002271	-0.00002229
-0.45129395	-0.00003059	-0.00001947
-0.45166016	-0.00002705	-0.00000778
-0.45202637	-0.00001045	0.00000470
-0.45239258	0.00001145	0.00001156
-0.45275879	0.00002772	0.00001267
-0.45312500	0.00003176	0.00001280
-0.45349121	0.00002438	0.00001664
-0.45385742	0.00001171	0.00002519
-0.45422363	0.00000104	0.00003574
-0.45458984	-0.00000253	0.00004383
-0.45495605	0.00000189	0.00004535
-0.45532227	0.00001026	0.00003863
-0.45568848	0.00001542	0.00002635
-0.45605469	0.00001179	0.00001542
-0.45642090	0.00000011	0.00001310
-0.45678711	-0.00001231	0.00002086
-0.45715332	-0.00001743	0.00003163
-0.45751953	-0.00001340	0.00003436
-0.45788574	-0.00000589	0.00002309
-0.45825195	-0.00000199	0.00000241
-0.45861816	-0.00000287	-0.00001612
-0.45898438	-0.00000279	-0.00002336
-0.45935059	0.00000462	-0.00001901
-0.45971680	0.00001953	-0.00000975
-0.46008301	0.00003546	-0.00000221
-0.46044922	0.00004517	0.00000173
-0.46081543	0.00004640	0.00000378
-0.46118164	0.00004237	0.00000539
-0.46154785	0.00003793	0.00000634
-0.46191406	0.00003623	0.00000616
-0.46228027	0.00003826	0.00000550
-0.46264648	0.00004331	0.00000510
-0.46301270	0.00004855	0.00000466
-0.46337891	0.00004913	0.00000381
-0.46374512	0.00004106	0.00000406
-0.46411133	0.00002560	0.00000800
-0.46447754	0.00000996	0.00001507
-0.46484375	0.00000186	0.00001910
-0.46520996	0.00000234	0.00001210
-0.46557617	0.00000465	-0.00000763
-0.46594238	0.00000134	-0.00003150
-0.46630859	-0.00000757	-0.00004626
-0.46667480	-0.00001410	-0.00004496
-0.46704102	-0.00001046	-0.00003266
-0.46740723	0.00000271	-0.00002148
-0.46777344	0.00001664	-0.00001993
-0.46813965	0.00002252	-0.00002712
-0.46850586	0.00001890	-0.00003596
-0.46887207	0.00001142	-0.00004035
-0.46923828	0.00000689	-0.00003879
-0.46960449	0.00000853	-0.00003280
-0.46997070	0.00001576	-0.00002437
-0.47033691	0.00002587	-0.00001588
-0.47070313	0.00003444	-0.00001032
-0.47106934	0.00003552	-0.00000926
-0.47143555	0.00002491	-0.00000991
-0.47180176	0.00000514	-0.00000643
-0.47216797	-0.00001380	0.00000382
-0.47253418	-0.00002157	0.00001527
-0.47290039	-0.00001700	0.00001759
-0.47326660	-0.00000989	0.00000585
-0.47363281	-0.00001194	-0.00001293
-0.47399902	-0.00002529	-0.00002472
-0.47436523	-0.00004031	-0.00002104
-0.47473145	-0.00004511	-0.00000659
-0.47509766	-0.00003673	0.00000568
-0.47546387	-0.00002272	0.00000646
-0.47583008	-0.00001298	-0.00000302
-0.47619629	-0.00001109	-0.00001451
-0.47656250	-0.00001368	-0.00002090
-0.47692871	-0.00001571	-0.00002021
-0.47729492	-0.00001456	-0.00001354
-0.47766113	-0.00000935	-0.00000259
-0.47802734	0.00000053	0.00000976
-0.47839355	0.00001373	0.00001859
-0.47875977	0.00002463	0.00001996
-0.47912598	0.00002594	0.00001606
-0.47949219	0.00001586	0.00001513
-0.47985840	0.00000184	0.00002374
-0.48022461	-0.00000517	0.00003884
-0.48059082	-0.00000150	0.00004922
-0.48095703	0.00000519	0.00004646
-0.48132324	0.00000399	0.00003401
-0.48168945	-0.00000722	0.00002405
-0.48205566	-0.00001903	0.00002504
-0.48242188	-0.00002028	0.00003334
-0.48278809	-0.00000963	0.00003779
-0.48315430	0.00000352	0.00003162
-0.48352051	0.00000894	0.00001854
-0.48388672	0.00000494	0.00000746
-0.48425293	-0.00000219	0.00000320
-0.48461914	-0.00000577	0.00000374
-0.48498535	-0.00000378	0.00000503
-0.48535156	0.00000297	0.00000566
-0.48571777	0.00001401	0.00000574
-0.48608398	0.00002803	0.00000374
-0.48645020	0.00003956	-0.00000220
-0.48681641	0.00004074	-0.00000929
-0.48718262	0.00002909	-0.00000944
-0.48754883	0.00001246	0.00000314
-0.48791504	0.00000332	0.00002341
-0.48828125	0.00000656	0.00003726
-0.48864746	0.00001406	0.00003431
-0.48901367	0.00001325	0.00001868
-0.48937988	0.00000092	0.00000571
-0.48974609	-0.00001302	0.00000701
-0.49011230	-0.00001626	0.00001975
-0.49047852	-0.00000727	0.00003111
-0.49084473	0.00000346	0.00003195
-0.49121094	0.00000475	0.00002458
-0.49157715	-0.00000442	0.00001746
-0.49194336	-0.00001575	0.00001497
-0.49230957	-0.00002105	0.00001444
-0.49267578	-0.00001838	0.00001198
-0.49304199	-0.00000982	0.00000778
-0.49340820	0.00000319	0.00000415
-0.49377441	0.00001899	0.00000064
-0.49414063	0.00003173	-0.00000531
-0.49450684	0.00003272	-0.00001222
-0.49487305	0.00001907	-0.00001244
-0.49523926	-0.00000010	0.00000024
-0.49560547	-0.00000967	0.00002076
-0.49597168	-0.00000299	0.00003389
-0.49633789	0.00001086	0.00002804
-0.49670410	0.00001602	0.00000801
-0.49707031	0.00000619	-0.00000815
-0.49743652	-0.00000937	-0.00000599
-0.49780273	-0.00001665	0.00001228
-0.49816895	-0.00001197	0.00003180
-0.49853516	-0.00000458	0.00004055
-0.49890137	-0.00000516	0.00003895
-0.49926758	-0.00001430	0.00003494
-0.49963379	-0.00002348	0.00003296
-0.50000000	-0.00002548	0.00003064
-0.50036621	-0.00002051	0.00002523
-0.50073242	-0.00001245	0.00001916
-0.50109863	-0.00000247	0.00001680
-0.50146484	0.00001011	0.00001764
-0.50183105	0.00002182	0.00001656
-0.50219727	0.00002462	0.00001176
-0.50256348	0.00001458	0.00000937
-0.50292969	-0.00000023	0.00001649
-0.50329590	-0.00000494	0.00002996
-0.50366211	0.00000701	0.00003572
-0.50402832	0.00002539	0.00002264
-0.50439453	0.00003239	-0.00000364
-0.50476074	0.00002092	-0.00002353
-0.50512695	0.00000172	-0.00002160
-0.50549316	-0.00000834	-0.00000115
-0.50585938	-0.00000373	0.00002008
-0.50622559	0.00000577	0.00002761
-0.50659180	0.00000742	0.00002168
-0.50695801	-0.00000107	0.00001204
-0.50732422	-0.00001181	0.00000532
-0.50769043	-0.00001757	0.00000039
-0.50805664	-0.00001859	-0.00000491
-0.50842285	-0.00001810	-0.00000772
-0.50878906	-0.00001529	-0.00000377
-0.50915527	-0.00000676	0.00000477
-0.50952148	0.00000544	0.00000960
-0.50988770	0.00001181	0.00000620
-0.51025391	0.00000516	0.00000070
-0.51062012	-0.00000901	0.00000307
-0.51098633	-0.00001580	0.00001359
-0.51135254	-0.00000671	0.00001969
-0.51171875	0.00000976	0.00000929
-0.51208496	0.00001634	-0.00001375
-0.51245117	0.00000579	-0.00003097
-0.51281738	-0.00001090	-0.00002744
-0.51318359	-0.00001658	-0.00000727
-0.51354980	-0.00000651	0.00001089
-0.51391602	0.00000736	0.00001266
-0.51428223	0.00001023	0.00000018
-0.51464844	-0.00000039	-0.00001408
-0.51501465	-0.00001483	-0.00002217
-0.51538086	-0.00002381	-0.00002603
-0.51574707	-0.00002688	-0.00002970
-0.51611328	-0.00002776	-0.00003132
-0.51647949	-0.00002596	-0.00002636
-0.51684570	-0.00001760	-0.00001664
-0.51721191	-0.00000450	-0.00001102
-0.51757813	0.00000279	-0.00001487
-0.51794434	-0.00000493	-0.00002175
-0.51831055	-0.00002317	-0.00001989
-0.51867676	-0.00003582	-0.00000728
-0.51904297	-0.00003190	0.00000354
-0.51940918	-0.00001811	-0.00000113
-0.51977539	-0.00001167	-0.00001912
-0.52014160	-0.00002058	-0.00003239
-0.52050781	-0.00003422	-0.00002572
-0.52087402	-0.00003544	-0.00000354
-0.52124023	-0.00002040	0.00001437
-0.52160645	-0.00000321	0.00001312
-0.52197266	-0.00000062	-0.00000364
-0.52233887	-0.00001481	-0.00002067
-0.52270508	-0.00003320	-0.00002820
-0.52307129	-0.00004306	-0.00002883
-0.52343750	-0.00004234	-0.00002914
-0.52380371	-0.00003577	-0.00002962
-0.52416992	-0.00002526	-0.00002662
-0.52453613	-0.00000939	-0.00002163
-0.52490234	0.00000799	-0.00002264
-0.52526855	0.00001478	-0.00003346
-0.52563477	0.00000149	-0.00004511
-0.52600098	-0.00002517	-0.00004304
-0.52636719	-0.00004468	-0.00002441
-0.52673340	-0.00004189	-0.00000434
-0.52709961	-0.00002283	-0.00000133
-0.52746582	-0.00000827	-0.00001687
-0.52783203	-0.00001170	-0.00003279
-0.52819824	-0.00002605	-0.00003034
-0.52856445	-0.00003400	-0.00000980
-0.52893066	-0.00002873	0.00001118
-0.52929688	-0.00002075	0.00001731
-0.52966309	-0.00002407	0.00001034
-0.53002930	-0.00003931	0.00000314
-0.53039551	-0.00005370	0.00000304
-0.53076172	-0.00005622	0.00000539
-0.53112793	-0.00004812	0.00000329
-0.53149414	-0.00003737	-0.00000156
-0.53186035	-0.00002665	-0.00000186
-0.53222656	-0.00001226	0.00000342
-0.53259277	0.00000540	0.00000574
-0.53295898	0.00001600	-0.00000160
-0.53332520	0.00000921	-0.00001222
-0.53369141	-0.00001025	-0.00001191
-0.53405762	-0.00002294	0.00000367
-0.53442383	-0.00001348	0.00002068
-0.53479004	0.00001238	0.00002061
-0.53515625	0.00003293	0.00000137
-0.53552246	0.00003315	-0.00001878
-0.53588867	0.00001924	-0.00002016
-0.53625488	0.00000904	-0.00000230
-0.53662109	0.00001040	0.00001704
-0.53698730	0.00001347	0.00002217
-0.53735352	0.00000478	0.00001504
-0.53771973	-0.00001509	0.00000896
-0.53808594	-0.00003175	0.00001068
-0.53845215	-0.00003359	0.00001343
-0.53881836	-0.00002374	0.00000809
-0.53918457	-0.00001359	-0.00000364
-0.53955078	-0.00000814	-0.00001163
-0.53991699	-0.00000267	-0.00001105
-0.54028320	0.00000626	-0.00000848
-0.54064941	0.00001247	-0.00001180
-0.54101563	0.00000780	-0.00001771
-0.54138184	-0.00000348	-0.00001508
-0.54174805	-0.00000404	-0.00000154
-0.54211426	0.00001838	0.00000846
-0.54248047	0.00005441	-0.00000270
-0.54284668	0.00007928	-0.00003416
-0.54321289	0.00007733	-0.00006316
-0.54357910	0.00005783	-0.00006627
-0.54394531	0.00004401	-0.00004285
-0.54431152	0.00004797	-0.00001499
-0.54467773	0.00005970	-0.00000465
-0.54504395	0.00006111	-0.00001404
-0.54541016	0.00004680	-0.00002939
-0.54577637	0.00002741	-0.00003970
-0.54614258	0.00001450	-0.00004653
-0.54650879	0.00000791	-0.00005536
-0.54687500	0.00000048	-0.00006346
-0.54724121	-0.00000864	-0.00006221
-0.54760742	-0.00001197	-0.00005045
-0.54797363	-0.00000595	-0.00003949
-0.54833984	0.00000021	-0.00004065
-0.54870605	-0.00000637	-0.00005050
-0.54907227	-0.00002456	-0.00005381
-0.54943848	-0.00003621	-0.00004267
-0.54980469	-0.00002464	-0.00002837
-0.55017090	0.00000540	-0.00002964
-0.55053711	0.00003078	-0.00004953
-0.55090332	0.00003401	-0.00006873
-0.55126953	0.00002117	-0.00006477
-0.55163574	0.00001337	-0.00003601
-0.55200195	0.00002230	-0.00000325
-0.55236816	0.00003832	0.00001210
-0.55273438	0.00004367	0.00000782
-0.55310059	0.00003305	-0.00000244
-0.55346680	0.00001706	-0.00000803
-0.55383301	0.00000675	-0.00001115
-0.55419922	0.00000062	-0.00001758
-0.55456543	-0.00000978	-0.00002366
-0.55493164	-0.00002501	-0.00001891
-0.55529785	-0.00003497	-0.00000121
-0.55566406	-0.00003276	0.00001640
-0.55603027	-0.00002645	0.00001861
-0.55639648	-0.00003133	0.00000556
-0.55676270	-0.00005063	-0.00000719
-0.55712891	-0.00006901	-0.00000750
-0.55749512	-0.00006884	-0.00000127
-0.55786133	-0.00005069	-0.00000391
-0.55822754	-0.00003286	-0.00001885
-0.55859375	-0.00002974	-0.00002997
-0.55895996	-0.00003480	-0.00001915
-0.55932617	-0.00002908	0.00001144
-0.55969238	-0.00000512	0.00003901
-0.56005859	0.00002242	0.00004338
-0.56042480	0.00003224	0.00002703
-0.56079102	0.00001957	0.00000997
-0.56115723	-0.00000002	0.00000718
-0.56152344	-0.00000880	0.00001556
-0.56188965	-0.00000429	0.00002332
-0.56225586	0.00000359	0.00002662
-0.56262207	0.00000833	0.00003132
-0.56298828	0.00001322	0.00003988
-0.56335449	0.00002101	0.00004352
-0.56372070	0.00002350	0.00003237
-0.56408691	0.00000864	0.00001088
-0.56445313	-0.00002167	-0.00000361
-0.56481934	-0.00004688	-0.00000042
-0.56518555	-0.00004618	0.00001020
-0.56555176	-0.00002091	0.00000726
-0.56591797	0.00000577	-0.00001613
-0.56628418	0.00001326	-0.00004275
-0.56665039	0.00000452	-0.00004902
-0.56701660	0.00000003	-0.00003084
-0.56738281	0.00001258	-0.00000777
-0.56774902	0.00003291	-0.00000138
-0.56811523	0.00004193	-0.00001320
-0.56848145	0.00003343	-0.00002667
-0.56884766	0.00001984	-0.00002787
-0.56921387	0.00001614	-0.00001888
-0.56958008	0.00002335	-0.00000964
-0.56994629	0.00003145	-0.00000245
-0.57031250	0.00003486	0.00000932
-0.57067871	0.00003844	0.00002748
-0.57104492	0.00004602	0.00004113
-0.57141113	0.00004881	0.00003781
-0.57177734	0.00003247	0.00002091
-0.57214355	-0.00000321	0.00000949
-0.57250977	-0.00003715	0.00001765
-0.57287598	-0.00004501	0.00003705
-0.57324219	-0.00002402	0.00004482
-0.57360840	0.00000380	0.00002914
-0.57397461	0.00001467	0.00000279
-0.57434082	0.00000613	-0.00001123
-0.57470703	-0.00000518	-0.00000498
-0.57507324	-0.00000616	0.00000772
-0.57543945	-0.00000191	0.00000974
-0.57580566	-0.00000568	0.00000066
-0.57617188	-0.00001892	-0.00000537
-0.57653809	-0.00002747	0.00000076
-0.57690430	-0.00001879	0.00001171
-0.57727051	0.00000196	0.00001455
-0.57763672	0.00001729	0.00000857
-0.57800293	0.00001705	0.00000670
-0.57836914	0.00000758	0.00001870
-0.57873535	0.00000008	0.00003827
-0.57910156	-0.00000535	0.00005108
-0.57946777	-0.00001802	0.00005312
-0.57983398	-0.00003977	0.00005507
-0.58020020	-0.00005633	0.00006634
-0.58056641	-0.00005117	0.00007946
-0.58093262	-0.00002646	0.00007654
-0.58129883	-0.00000457	0.00005188
-0.58166504	-0.00000546	0.00002285
-0.58203125	-0.00002514	0.00001373
-0.58239746	-0.00004052	0.00002956
-0.58276367	-0.00003509	0.00005042
-0.58312988	-0.00001569	0.00005268
-0.58349609	-0.00000183	0.00003289
-0.58386230	-0.00000208	0.00000778
-0.58422852	-0.00000595	-0.00000686
-0.58459473	0.00000085	-0.00001172
-0.58496094	0.00001841	-0.00001707
-0.58532715	0.00003411	-0.00002559
-0.58569336	0.00003953	-0.00002864
-0.58605957	0.00003955	-0.00001994
-0.58642578	0.00004232	-0.00000684
-0.58679199	0.00004510	-0.00000248
-0.58715820	0.00003678	-0.00000836
-0.58752441	0.00001529	-0.00001104
-0.58789063	-0.00000368	0.00000074
-0.58825684	-0.00000114	0.00001911
-0.58862305	0.00002235	0.00002345
-0.58898926	0.00004363	0.00000465
-0.58935547	0.00003990	-0.00002124
-0.58972168	0.00001286	-0.00002784
-0.59008789	-0.00001346	-0.00000618
-0.59045410	-0.00001820	0.00002590
-0.59082031	-0.00000345	0.00004266
-0.59118652	0.00001274	0.00003528
-0.59155273	0.00001866	0.00001559
-0.59191895	0.00001922	-0.00000179
-0.59228516	0.00002423	-0.00001440
-0.59265137	0.00003298	-0.00002696
-0.59301758	0.00003604	-0.00003718
-0.59338379	0.00003065	-0.00003435
-0.59375000	0.00002735	-0.00001414
-0.59411621	0.00003714	0.00001046
-0.59448242	0.00005506	0.00001932
-0.59484863	0.00006271	0.00000654
-0.59521484	0.00004884	-0.00001274
-0.59558105	0.00002355	-0.00001938
-0.59594727	0.00000768	-0.00001129
-0.59631348	0.00000928	-0.00000318
-0.59667969	0.00001540	-0.00000598
-0.59704590	0.00000889	-0.00001183
-0.59741211	-0.00001039	-0.00000379
-0.59777832	-0.00002587	0.00002150
-0.59814453	-0.00002534	0.00004671
-0.59851074	-0.00001637	0.00005158
-0.59887695	-0.00001718	0.00003483
-0.59924316	-0.00003422	0.00001435
-0.59960938	-0.00005415	0.00000663
-0.59997559	-0.00005932	0.00001046
-0.60034180	-0.00004726	0.00001336
-0.60070801	-0.00003093	0.00000990
-0.60107422	-0.00002143	0.00000774
-0.60144043	-0.00001622	0.00001453
-0.60180664	-0.00000719	0.00002455
-0.60217285	0.00000404	0.00002398
-0.60253906	0.00000561	0.00000869
-0.60290527	-0.00000835	-0.00000880
-0.60327148	-0.00002624	-0.00001366
-0.60363770	-0.00002928	-0.00000685
-0.60400391	-0.00001323	-0.00000375
-0.60437012	0.00000512	-0.00001386
-0.60473633	0.00000616	-0.00002668
-0.60510254	-0.00001043	-0.00002259
-0.60546875	-0.00002578	0.00000314
-0.60583496	-0.00002420	0.00003196
-0.60620117	-0.00001117	0.00004018
-0.60656738	-0.00000596	0.00002334
-0.60693359	-0.00001847	-0.00000069
-0.60729980	-0.00003799	-0.00001168
-0.60766602	-0.00004604	-0.00000601
-0.60803223	-0.00003616	0.00000573
-0.60839844	-0.00001731	0.00001514
-0.60876465	0.00000026	0.00002377
-0.60913086	0.00001600	0.00003396
-0.60949707	0.00003321	0.00003856
-0.60986328	0.00004657	0.00002675
-0.61022949	0.00004358	0.00000024
-0.61059570	0.00002111	-0.00002247
-0.61096191	-0.00000391	-0.00002300
-0.61132813	-0.00000689	-0.00000346
-0.61169434	0.00001957	0.00001455
-0.61206055	0.00005640	0.00001281
-0.61242676	0.00007605	-0.00000439
-0.61279297	0.00006851	-0.00001651
-0.61315918	0.00004721	-0.00001057
-0.61352539	0.00003062	0.00000576
-0.61389160	0.00002292	0.00001565
-0.61425781	0.00001561	0.00001354
-0.61462402	0.00000442	0.00000946
-0.61499023	-0.00000221	0.00001387
-0.61535645	0.00000588	0.00002374
-0.61572266	0.00002520	0.00002770
-0.61608887	0.00003986	0.00002230
-0.61645508	0.00003883	0.00001736
-0.61682129	0.00002770	0.00002293
-0.61718750	0.00002022	0.00003488
-0.61755371	0.00002075	0.00003861
-0.61791992	0.00002005	0.00002703
-0.61828613	0.00000982	0.00001020
-0.61865234	-0.00000351	0.00000368
-0.61901855	-0.00000455	0.00000961
-0.61938477	0.00001162	0.00001431
-0.61975098	0.00003069	0.00000569
-0.62011719	0.00003320	-0.00001087
-0.62048340	0.00001572	-0.00001818
-0.62084961	-0.00000610	-0.00000797
-0.62121582	-0.00001585	0.00000879
-0.62158203	-0.00001388	0.00001461
-0.62194824	-0.00001360	0.00000572
-0.62231445	-0.00002236	-0.00000446
-0.62268066	-0.00003136	-0.00000227
-0.62304688	-0.00002683	0.00001010
-0.62341309	-0.00000781	0.00001861
-0.62377930	0.00001169	0.00001502
-0.62414551	0.00001833	0.00000588
-0.62451172	0.00001318	0.00000254
-0.62487793	0.00000715	0.00000625
-0.62524414	0.00000587	0.00000797
-0.62561035	0.00000433	0.00000208
-0.62597656	-0.00000217	-0.00000518
-0.62634277	-0.00000697	-0.00000475
-0.62670898	0.00000206	0.00000038
-0.62707520	0.00002527	-0.00000461
-0.62744141	0.00004482	-0.00002856
-0.62780762	0.00004042	-0.00005983
-0.62817383	0.00001111	-0.00007451
-0.62854004	-0.00002195	-0.00006019
-0.62890625	-0.00003581	-0.00002915
-0.62927246	-0.00002704	-0.00000618
-0.62963867	-0.00001127	-0.00000492
-0.63000488	-0.00000403	-0.00001846
-0.63037109	-0.00000609	-0.00003161
-0.63073730	-0.00000846	-0.00003742
-0.63110352	-0.00000683	-0.00003869
-0.63146973	-0.00000570	-0.00003688
-0.63183594	-0.00000835	-0.00002662
-0.63220215	-0.00000859	-0.00000441
-0.63256836	0.00000249	0.00002084
-0.63293457	0.00002278	0.00003235
-0.63330078	0.00003742	0.00002245
-0.63366699	0.00003409	0.00000202
-0.63403320	0.00001790	-0.00001040
-0.63439941	0.00000706	-0.00000818
-0.63476563	0.00001296	-0.00000195
-0.63513184	0.00002769	-0.00000469
-0.63549805	0.00003354	-0.00001505
-0.63586426	0.00002301	-0.00001901
-0.63623047	0.00000582	-0.00000770
-0.63659668	-0.00000423	0.00001073
-0.63696289	-0.00000539	0.00001966
-0.63732910	-0.00000762	0.00001226
-0.63769531	-0.00001761	-0.00000239
-0.63806152	-0.00002908	-0.00001135
-0.63842773	-0.00003065	-0.00001216
-0.63879395	-0.00002064	-0.00001182
-0.63916016	-0.00000965	-0.00001384
-0.63952637	-0.00000749	-0.00001167
-0.63989258	-0.00001135	0.00000209
-0.64025879	-0.00001025	0.00002271
-0.64062500	0.00000009	0.00003455
-0.64099121	0.00001115	0.00002679
-0.64135742	0.00001236	0.00000518
-0.64172363	0.00000480	-0.00001436
-0.64208984	0.00000026	-0.00002254
-0.64245605	0.00000629	-0.00002371
-0.64282227	0.00001615	-0.00002567
-0.64318848	0.00001674	-0.00002693
-0.64355469	0.00000486	-0.00001862
-0.64392090	-0.00000844	0.00000092
-0.64428711	-0.00001138	0.00001827
-0.64465332	-0.00000626	0.00001600
-0.64501953	-0.00000722	-0.00000867
-0.64538574	-0.00002324	-0.00003905
-0.64575195	-0.00004662	-0.00005413
-0.64611816	-0.00006046	-0.00004715
-0.64648438	-0.00005600	-0.00002806
-0.64685059	-0.00003971	-0.00001019
-0.64721680	-0.00002380	0.00000147
-0.64758301	-0.00001356	0.00000804
-0.64794922	-0.00000666	0.00000799
-0.64831543	-0.00000235	-0.00000346
-0.64868164	-0.00000527	-0.00002497
-0.64904785	-0.00001742	-0.00004382
-0.64941406	-0.00002937	-0.00004526
-0.64978027	-0.00002545	-0.00002798
-0.65014648	-0.00000017	-0.00000722
-0.65051270	0.00003265	0.00000008
-0.65087891	0.00005059	-0.00000774
-0.65124512	0.00004315	-0.00001701
-0.65161133	0.00002025	-0.00001510
-0.65197754	0.00000033	-0.00000405
-0.65234375	-0.00000770	0.00000376
-0.65270996	-0.00000889	0.00000115
-0.65307617	-0.00001120	-0.00000604
-0.65344238	-0.00001456	-0.00000732
-0.65380859	-0.00001341	-0.00000018
-0.65417480	-0.00000708	0.00000856
-0.65454102	-0.00000275	0.00001292
-0.65490723	-0.00000656	0.00001491
-0.65527344	-0.00001476	0.00001934
-0.65563965	-0.00001743	0.00002412
-0.65600586	-0.00001087	0.00002051
-0.65637207	-0.00000271	0.00000448
-0.65673828	-0.00000253	-0.00001493
-0.65710449	-0.00000909	-0.00002258
-0.65747070	-0.00001043	-0.00001295
-0.65783691	0.00000233	0.00000356
-0.65820313	0.00002376	0.00001131
-0.65856934	0.00003891	0.00000522
-0.65893555	0.00003866	-0.00000608
-0.65930176	0.00002773	-0.00001199
-0.65966797	0.00001696	-0.00001133
-0.66003418	0.00001058	-0.00001031
-0.66040039	0.00000407	-0.00001148
-0.66076660	-0.00000607	-0.00000925
-0.66113281	-0.00001472	0.00000193
-0.66149902	-0.00001335	0.00001762
-0.66186523	-0.00000182	0.00002552
-0.66223145	0.00000868	0.00001827
-0.66259766	0.00000634	0.00000203
-0.66296387	-0.00000915	-0.00000973
-0.66333008	-0.00002696	-0.00000979
-0.66369629	-0.00003680	-0.00000260
-0.66406250	-0.00003773	0.00000337
-0.66442871	-0.00003451	0.00000539
-0.66479492	-0.00002846	0.00000622
-0.66516113	-0.00001599	0.00000600
-0.66552734	0.00000328	-0.00000101
-0.66589355	0.00002056	-0.00001862
-0.66625977	0.00002425	-0.00003971
-0.66662598	0.00001277	-0.00004909
-0.66699219	-0.00000159	-0.00003777
-0.66735840	-0.00000388	-0.00001322
-0.66772461	0.00000881	0.00000649
-0.66809082	0.00002529	0.00000907
-0.66845703	0.00003255	-0.00000248
-0.66882324	0.00002816	-0.00001591
-0.66918945	0.00001971	-0.00002271
-0.66955566	0.00001423	-0.00002315
-0.66992188	0.00001126	-0.00002044
-0.67028809	0.00000671	-0.00001426
-0.67065430	0.00000024	-0.00000273
-0.67102051	-0.00000453	0.00001095
-0.67138672	-0.00000673	0.00001826
-0.67175293	-0.00001144	0.00001378
-0.67211914	-0.00002338	0.00000216
-0.67248535	-0.00003842	-0.00000587
-0.67285156	-0.00004493	-0.00000509
-0.67321777	-0.00003554	-0.00000107
-0.67358398	-0.00001635	-0.00000252
-0.67395020	-0.00000236	-0.00000976
-0.67431641	-0.00000314	-0.00001313
-0.67468262	-0.00001423	-0.00000388
-0.67504883	-0.00002306	0.00001526
-0.67541504	-0.00002173	0.00003188
-0.67578125	-0.00001246	0.00003577
-0.67614746	-0.00000171	0.00002748
-0.67651367	0.00000782	0.00001515
-0.67687988	0.00001724	0.00000554
-0.67724609	0.00002538	0.00000036
-0.67761230	0.00002676	0.00000043
-0.67797852	0.00001760	0.00000900
-0.67834473	0.00000245	0.00002780
-0.67871094	-0.00000842	0.00005029
-0.67907715	-0.00000902	0.00006275
-0.67944336	-0.00000388	0.00005497
-0.67980957	-0.00000276	0.00003019
-0.68017578	-0.00000989	0.00000318
-0.68054199	-0.00002015	-0.00001201
-0.68090820	-0.00002589	-0.00001188
-0.68127441	-0.00002563	-0.00000205
-0.68164063	-0.00002411	0.00001112
-0.68200684	-0.00002467	0.00002479
-0.68237305	-0.00002439	0.00003616
-0.68273926	-0.00001841	0.00003882
-0.68310547	-0.00000747	0.00002656
-0.68347168	0.00000146	0.00000165
-0.68383789	0.00000311	-0.00002311
-0.68420410	0.00000075	-0.00003322
-0.68457031	0.00000321	-0.00002433
-0.68493652	0.00001505	-0.00000495
-0.68530273	0.00003125	0.00001205
-0.68566895	0.00004224	0.00001959
-0.68603516	0.00004307	0.00001826
-0.68640137	0.00003653	0.00001097
-0.68676758	0.00002788	-0.00000094
-0.68713379	0.00001923	-0.00001555
-0.68750000	0.00001023	-0.00002712
-0.68786621	0.00000258	-0.00002864
-0.68823242	0.00000055	-0.00001888
-0.68859863	0.00000544	-0.00000521
-0.68896484	0.00001126	0.00000254
-0.68933105	0.00000883	0.00000126
-0.68969727	-0.00000482	-0.00000349
-0.69006348	-0.00002198	-0.00000489
-0.69042969	-0.00003076	-0.00000290
-0.69079590	-0.00002599	-0.00000362
-0.69116211	-0.00001331	-0.00001106
-0.69152832	-0.00000257	-0.00002137
-0.69189453	0.00000129	-0.00002623
-0.69226074	0.00000063	-0.00002122
-0.69262695	-0.00000002	-0.00000961
-0.69299316	0.00000092	0.00000171
-0.69335938	0.00000269	0.00000837
-0.69372559	0.00000550	0.00000975
-0.69409180	0.00001055	0.00000600
-0.69445801	0.00001629	-0.00000317
-0.69482422	0.00001697	-0.00001540
-0.69519043	0.00000744	-0.00002324
-0.69555664	-0.00001012	-0.00001812
-0.69592285	-0.00002596	0.00000140
-0.69628906	-0.00003072	0.00002602
-0.69665527	-0.00002395	0.00004183
-0.69702148	-0.00001421	0.00004132
-0.69738770	-0.00001088	0.00002847
-0.69775391	-0.00001643	0.00001389
-0.69812012	-0.00002651	0.00000586
-0.69848633	-0.00003569	0.00000615
-0.69885254	-0.00004149	0.00001252
-0.69921875	-0.00004308	0.00002230
