0.16394043	-0.00000321	0.00000035
0.16357422	0.00002053	0.00001265
0.16320801	0.00002726	-0.00001303
0.16284180	-0.00001089	-0.00002749
0.16247559	-0.00004562	0.00000252
0.16210938	-0.00002707	0.00003617
0.16174316	0.00002718	0.00002422
0.16137695	0.00005649	-0.00002227
0.16101074	0.00002363	-0.00004703
0.16064453	-0.00004080	-0.00001453
0.16027832	-0.00006134	0.00003953
0.15991211	-0.00001069	0.00004055
0.15954590	0.00004429	-0.00001781
0.15917969	0.00003662	-0.00004681
0.15881348	-0.00000437	0.00000298
0.15844727	-0.00001826	0.00005050
0.15808105	-0.00001437	0.00001435
0.15771484	-0.00002051	-0.00004524
0.15734863	-0.00000539	-0.00002991
0.15698242	0.00004353	0.00002915
0.15661621	0.00005007	0.00003740
0.15625000	-0.00002374	-0.00000099
0.15588379	-0.00007423	-0.00002034
0.15551758	-0.00001340	-0.00002016
0.15515137	0.00006791	-0.00002581
0.15478516	0.00004251	-0.00000385
0.15441895	-0.00004182	0.00005464
0.15405273	-0.00005256	0.00005881
0.15368652	0.00000796	-0.00003640
0.15332031	0.00003430	-0.00010625
0.15295410	0.00000508	-0.00002872
0.15258789	-0.00001319	0.00010369
0.15222168	-0.00000271	0.00010501
0.15185547	-0.00000156	-0.00002883
0.15148926	-0.00000857	-0.00011954
0.15112305	0.00000789	-0.00005933
0.15075684	0.00003075	0.00006318
0.15039063	0.00001366	0.00009931
0.15002441	-0.00003344	0.00001942
0.14965820	-0.00004534	-0.00007248
0.14929199	0.00000818	-0.00007283
0.14892578	0.00006853	0.00000225
0.14855957	0.00004696	0.00005269
0.14819336	-0.00005431	0.00003309
0.14782715	-0.00011061	-0.00000557
0.14746094	-0.00002597	-0.00001720
0.14709473	0.00010663	-0.00001645
0.14672852	0.00010645	-0.00001124
0.14636230	-0.00003164	0.00001788
0.14599609	-0.00011912	0.00004180
0.14562988	-0.00005115	0.00000371
0.14526367	0.00005851	-0.00005451
0.14489746	0.00007862	-0.00002731
0.14453125	0.00003185	0.00005919
0.14416504	-0.00001153	0.00005554
0.14379883	-0.00004933	-0.00005555
0.14343262	-0.00006966	-0.00010095
0.14306641	-0.00001546	0.00000315
0.14270020	0.00008099	0.00010341
0.14233398	0.00008234	0.00005479
0.14196777	-0.00003829	-0.00005675
0.14160156	-0.00011593	-0.00007106
0.14123535	-0.00003484	0.00000447
0.14086914	0.00008801	0.00004981
0.14050293	0.00008148	0.00002888
0.14013672	-0.00002892	0.00000079
0.13977051	-0.00007920	-0.00000456
0.13940430	-0.00001004	-0.00001209
0.13903809	0.00006987	-0.00002873
0.13867188	0.00005088	-0.00002410
0.13830566	-0.00003467	0.00001323
0.13793945	-0.00006837	0.00004248
0.13757324	-0.00000987	0.00001655
0.13720703	0.00005094	-0.00004316
0.13684082	0.00002782	-0.00005455
0.13647461	-0.00003512	0.00001078
0.13610840	-0.00004143	0.00006667
0.13574219	0.00000346	0.00003333
0.13537598	0.00002136	-0.00003205
0.13500977	0.00000656	-0.00002774
0.13464355	0.00001336	0.00002043
0.13427734	0.00002698	0.00001506
0.13391113	-0.00000754	-0.00002765
0.13354492	-0.00004871	-0.00001284
0.13317871	-0.00001055	0.00004014
0.13281250	0.00006322	0.00002219
0.13244629	0.00004820	-0.00005528
0.13208008	-0.00004319	-0.00006379
0.13171387	-0.00007236	0.00001678
0.13134766	-0.00000790	0.00006190
0.13098145	0.00003414	0.00001773
0.13061523	0.00000252	-0.00002371
0.13024902	-0.00001698	-0.00000258
0.12988281	0.00002068	0.00001896
0.12951660	0.00003739	-0.00000587
0.12915039	-0.00001501	-0.00002352
0.12878418	-0.00005839	0.00000921
0.12841797	-0.00001571	0.00004229
0.12805176	0.00006442	0.00001877
0.12768555	0.00007841	-0.00003498
0.12731934	0.00000608	-0.00005415
0.12695313	-0.00007212	-0.00002275
0.12658691	-0.00007427	0.00001815
0.12622070	-0.00000627	0.00002746
0.12585449	0.00005107	0.00000960
0.12548828	0.00004088	-0.00000076
0.12512207	-0.00000790	0.00000479
0.12475586	-0.00003617	-0.00000125
0.12438965	-0.00003151	-0.00001914
0.12402344	-0.00000973	-0.00000487
0.12365723	0.00002698	0.00004233
0.12329102	0.00005735	0.00004818
0.12292480	0.00003176	-0.00001542
0.12255859	-0.00003596	-0.00006125
0.12219238	-0.00004838	-0.00002465
0.12182617	0.00002206	0.00002295
0.12145996	0.00005962	0.00000321
0.12109375	-0.00001051	-0.00002807
0.12072754	-0.00007928	0.00000368
0.12036133	-0.00002993	0.00003931
0.11999512	0.00005639	-0.00000196
0.11962891	0.00003634	-0.00005291
0.11926270	-0.00005009	-0.00000784
0.11889648	-0.00005399	0.00007623
0.11853027	0.00002920	0.00006316
0.11816406	0.00006697	-0.00003235
0.11779785	0.00001601	-0.00007058
0.11743164	-0.00003058	-0.00001195
0.11706543	-0.00001406	0.00004226
0.11669922	0.00001749	0.00002498
0.11633301	0.00001680	-0.00001769
0.11596680	0.00000240	-0.00003087
0.11560059	-0.00000219	-0.00002441
0.11523438	-0.00001042	-0.00002051
0.11486816	-0.00003141	-0.00000638
0.11450195	-0.00003991	0.00002953
0.11413574	-0.00001173	0.00005690
0.11376953	0.00003318	0.00003374
0.11340332	0.00004487	-0.00002785
0.11303711	0.00000721	-0.00005585
0.11267090	-0.00003016	-0.00000770
0.11230469	-0.00001671	0.00005567
0.11193848	0.00001932	0.00004491
0.11157227	0.00001839	-0.00002099
0.11120605	-0.00000015	-0.00004363
0.11083984	0.00002453	-0.00001002
0.11047363	0.00005453	-0.00000557
0.11010742	-0.00000723	-0.00004306
0.10974121	-0.00011703	-0.00002888
0.10937500	-0.00010477	0.00005056
0.10900879	0.00004987	0.00007367
0.10864258	0.00014074	-0.00000589
0.10827637	0.00003868	-0.00006034
0.10791016	-0.00010481	-0.00000338
0.10754395	-0.00009333	0.00005894
0.10717773	0.00002972	0.00001957
0.10681152	0.00008916	-0.00004104
0.10644531	0.00004658	-0.00000836
0.10607910	-0.00000346	0.00005516
0.10571289	-0.00001637	0.00002084
0.10534668	-0.00002110	-0.00007740
0.10498047	-0.00001873	-0.00009363
0.10461426	0.00000847	-0.00000054
0.10424805	0.00002443	0.00007873
0.10388184	-0.00001368	0.00005577
0.10351563	-0.00006260	-0.00002031
0.10314941	-0.00004184	-0.00005384
0.10278320	0.00003712	-0.00001854
0.10241699	0.00007200	0.00003778
0.10205078	0.00001149	0.00006090
0.10168457	-0.00006379	0.00003721
0.10131836	-0.00004265	-0.00001236
0.10095215	0.00005796	-0.00005584
0.10058594	0.00009967	-0.00005732
0.10021973	0.00001410	0.00000187
0.09985352	-0.00008446	0.00007168
0.09948730	-0.00005806	0.00005133
0.09912109	0.00004424	-0.00006878
0.09875488	0.00006169	-0.00013778
0.09838867	-0.00002665	-0.00003303
0.09802246	-0.00008320	0.00012925
0.09765625	-0.00004104	0.00013150
0.09729004	0.00001784	-0.00002081
0.09692383	0.00003356	-0.00010525
0.09655762	0.00004336	-0.00002451
0.09619141	0.00004988	0.00006884
0.09582520	-0.00000532	0.00004301
0.09545898	-0.00008515	-0.00002523
0.09509277	-0.00005701	-0.00002559
0.09472656	0.00007864	0.00000605
0.09436035	0.00013842	-0.00000443
0.09399414	0.00002569	-0.00003028
0.09362793	-0.00011376	-0.00002387
0.09326172	-0.00011218	-0.00001324
0.09289551	-0.00001126	-0.00002059
0.09252930	0.00004423	0.00000354
0.09216309	0.00002551	0.00007155
0.09179688	0.00000570	0.00008940
0.09143066	0.00000883	-0.00000252
0.09106445	-0.00000259	-0.00010265
0.09069824	-0.00002709	-0.00007198
0.09033203	-0.00001575	0.00006146
0.08996582	0.00003629	0.00012644
0.08959961	0.00006385	0.00003489
0.08923340	0.00002299	-0.00009994
0.08886719	-0.00003547	-0.00011355
0.08850098	-0.00003185	-0.00000802
0.08813477	0.00001750	0.00006141
0.08776855	0.00001484	0.00001575
0.08740234	-0.00005622	-0.00004072
0.08703613	-0.00007934	-0.00000306
0.08666992	0.00000972	0.00005946
0.08630371	0.00009051	0.00003228
0.08593750	0.00003624	-0.00003619
0.08557129	-0.00006773	-0.00002127
0.08520508	-0.00005332	0.00004934
0.08483887	0.00005225	0.00004447
0.08447266	0.00007890	-0.00003117
0.08410645	0.00000309	-0.00004957
0.08374023	-0.00003500	0.00000429
0.08337402	0.00000726	0.00001681
0.08300781	0.00002182	-0.00003135
0.08264160	-0.00002515	-0.00003687
0.08227539	-0.00003618	0.00001404
0.08190918	0.00001067	0.00001623
0.08154297	0.00000974	-0.00003770
0.08117676	-0.00005938	-0.00002242
0.08081055	-0.00006740	0.00008089
0.08044434	0.00003682	0.00011371
0.08007813	0.00011360	-0.00000266
0.07971191	0.00004886	-0.00011680
0.07934570	-0.00006317	-0.00007005
0.07897949	-0.00006828	0.00006482
0.07861328	0.00002132	0.00009869
0.07824707	0.00006909	-0.00000139
0.07788086	0.00002535	-0.00008729
0.07751465	-0.00002165	-0.00005602
0.07714844	-0.00000429	0.00001660
0.07678223	0.00001592	0.00001176
0.07641602	-0.00004019	-0.00004333
0.07604980	-0.00011069	-0.00002369
0.07568359	-0.00006108	0.00007599
0.07531738	0.00008687	0.00010828
0.07495117	0.00013975	0.00000677
0.07458496	0.00001500	-0.00008881
0.07421875	-0.00011112	-0.00004779
0.07385254	-0.00006399	0.00004458
0.07348633	0.00006328	0.00004417
0.07312012	0.00007887	-0.00001183
0.07275391	0.00000125	-0.00000718
0.07238770	-0.00001650	0.00002040
0.07202148	0.00002534	-0.00003338
0.07165527	0.00000362	-0.00010398
0.07128906	-0.00006894	-0.00004943
0.07092285	-0.00006350	0.00007783
0.07055664	0.00001439	0.00009515
0.07019043	0.00003238	-0.00000345
0.06982422	-0.00002031	-0.00004681
0.06945801	-0.00002063	0.00001491
0.06909180	0.00004687	0.00004851
0.06872559	0.00005684	-0.00000631
0.06835938	-0.00002186	-0.00004174
0.06799316	-0.00006027	0.00000773
0.06762695	0.00001022	0.00004981
0.06726074	0.00008229	0.00000227
0.06689453	0.00004708	-0.00006840
0.06652832	-0.00004349	-0.00005863
0.06616211	-0.00006763	0.00001432
0.06579590	-0.00000967	0.00004588
0.06542969	0.00003228	-0.00000344
0.06506348	-0.00000657	-0.00005368
0.06469727	-0.00006472	-0.00001720
0.06433105	-0.00004315	0.00007091
0.06396484	0.00004191	0.00009186
0.06359863	0.00007446	0.00001494
0.06323242	0.00001881	-0.00005608
0.06286621	-0.00002517	-0.00004545
0.06250000	0.00000243	-0.00000720
0.06213379	0.00002236	0.00000082
0.06176758	-0.00001911	0.00001607
0.06140137	-0.00003323	0.00005039
0.06103516	0.00003734	0.00001748
0.06066895	0.00007816	-0.00009223
0.06030273	-0.00000566	-0.00012232
0.05993652	-0.00010327	0.00000629
0.05957031	-0.00007884	0.00012434
0.05920410	0.00000316	0.00007051
0.05883789	0.00001993	-0.00004218
0.05847168	0.00001254	-0.00002749
0.05810547	0.00006195	0.00005787
0.05773926	0.00008544	0.00003850
0.05737305	-0.00001555	-0.00006097
0.05700684	-0.00012404	-0.00007216
0.05664063	-0.00006359	0.00002022
0.05627441	0.00009931	0.00007156
0.05590820	0.00013970	0.00002357
0.05554199	0.00001164	-0.00004059
0.05517578	-0.00010645	-0.00006030
0.05480957	-0.00008623	-0.00005348
0.05444336	0.00000359	-0.00002747
0.05407715	0.00003727	0.00003272
0.05371094	-0.00000387	0.00009229
0.05334473	-0.00004116	0.00008182
0.05297852	-0.00001415	-0.00000509
0.05261230	0.00004571	-0.00008284
0.05224609	0.00006098	-0.00006164
0.05187988	0.00001598	0.00004006
0.05151367	-0.00002779	0.00009361
0.05114746	-0.00003088	0.00001704
0.05078125	-0.00001377	-0.00008971
0.05041504	0.00001622	-0.00007078
0.05004883	0.00006464	0.00003855
0.04968262	0.00006525	0.00005643
0.04931641	-0.00004638	-0.00004088
0.04895020	-0.00015615	-0.00007613
0.04858398	-0.00008002	0.00001391
0.04821777	0.00011012	0.00007072
0.04785156	0.00013156	0.00001499
0.04748535	-0.00005737	-0.00001280
0.04711914	-0.00015204	0.00005623
0.04675293	0.00001242	0.00006512
0.04638672	0.00018161	-0.00006259
0.04602051	0.00009419	-0.00013414
0.04565430	-0.00010814	-0.00001021
0.04528809	-0.00013495	0.00012963
0.04492188	0.00001054	0.00007236
0.04455566	0.00010487	-0.00008488
0.04418945	0.00006298	-0.00011184
0.04382324	-0.00001605	-0.00000496
0.04345703	-0.00005849	0.00005743
0.04309082	-0.00007280	0.00001347
0.04272461	-0.00005770	-0.00002944
0.04235840	-0.00000025	0.00000792
0.04199219	0.00006444	0.00007262
0.04162598	0.00007855	0.00007029
0.04125977	0.00003045	-0.00001189
0.04089355	-0.00003296	-0.00008615
0.04052734	-0.00004912	-0.00006720
0.04016113	-0.00000526	0.00001538
0.03979492	0.00003439	0.00005912
0.03942871	0.00001470	0.00003570
0.03906250	-0.00001337	0.00000111
0.03869629	0.00001913	-0.00002990
0.03833008	0.00004735	-0.00007845
0.03796387	-0.00002847	-0.00008308
0.03759766	-0.00012355	0.00002554
0.03723145	-0.00006995	0.00013868
0.03686523	0.00007670	0.00008613
0.03649902	0.00009761	-0.00006261
0.03613281	-0.00001611	-0.00007836
0.03576660	-0.00005061	0.00004052
0.03540039	0.00004149	0.00006581
0.03503418	0.00006537	-0.00004834
0.03466797	-0.00004036	-0.00008658
0.03430176	-0.00008533	0.00002806
0.03393555	0.00001813	0.00009451
0.03356934	0.00009664	-0.00000159
0.03320313	0.00002922	-0.00009721
0.03283691	-0.00006207	-0.00005207
0.03247070	-0.00005411	0.00003469
0.03210449	-0.00000952	0.00003655
0.03173828	-0.00001059	-0.00000163
0.03137207	-0.00001639	0.00000493
0.03100586	0.00001669	0.00003318
0.03063965	0.00004175	0.00003076
0.03027344	0.00002242	0.00000626
0.02990723	-0.00000283	-0.00001639
0.02954102	-0.00000039	-0.00003340
0.02917480	0.00001042	-0.00003333
0.02880859	0.00000348	-0.00000769
0.02844238	-0.00002016	0.00002263
0.02807617	-0.00003233	0.00003506
0.02770996	0.00000303	0.00002097
0.02734375	0.00006276	-0.00002949
0.02697754	0.00004888	-0.00008557
0.02661133	-0.00006290	-0.00005769
0.02624512	-0.00012775	0.00006354
0.02587891	-0.00003470	0.00012522
0.02551270	0.00008859	0.00002942
0.02514648	0.00007176	-0.00007428
0.02478027	-0.00001144	-0.00002314
0.02441406	0.00000231	0.00006554
0.02404785	0.00005161	0.00000295
0.02368164	-0.00001407	-0.00010973
0.02331543	-0.00010625	-0.00005269
0.02294922	-0.00003844	0.00010044
0.02258301	0.00010564	0.00009880
0.02221680	0.00009398	-0.00004688
0.02185059	-0.00004567	-0.00010286
0.02148438	-0.00008776	-0.00002418
0.02111816	-0.00000982	0.00002291
0.02075195	0.00001227	0.00000030
0.02038574	-0.00004308	0.00002501
0.02001953	-0.00002715	0.00008829
0.01965332	0.00006942	0.00005657
0.01928711	0.00009117	-0.00005893
0.01892090	-0.00000046	-0.00009828
0.01855469	-0.00006845	-0.00001712
0.01818848	-0.00003236	0.00005781
0.01782227	0.00003096	0.00003796
0.01745605	0.00003166	-0.00002261
0.01708984	-0.00001536	-0.00003598
0.01672363	-0.00003179	0.00000534
0.01635742	0.00001635	0.00003007
0.01599121	0.00005819	-0.00001617
0.01562500	-0.00000015	-0.00007191
0.01525879	-0.00010671	-0.00002280
0.01489258	-0.00009138	0.00009556
0.01452637	0.00005959	0.00010108
0.01416016	0.00013194	-0.00003560
0.01379395	0.00002024	-0.00009892
0.01342773	-0.00008169	0.00001423
0.01306152	-0.00001456	0.00009284
0.01269531	0.00006935	-0.00002017
0.01232910	0.00000283	-0.00012892
0.01196289	-0.00008102	-0.00002741
0.01159668	-0.00001353	0.00012368
0.01123047	0.00008036	0.00007951
0.01086426	0.00002591	-0.00006981
0.01049805	-0.00006605	-0.00009172
0.01013184	-0.00002386	-0.00000843
0.00976563	0.00005055	0.00001997
0.00939941	-0.00000902	0.00001208
0.00903320	-0.00009780	0.00005864
0.00866699	-0.00003033	0.00008179
0.00830078	0.00011123	-0.00001293
0.00793457	0.00011560	-0.00010799
0.00756836	-0.00001082	-0.00005525
0.00720215	-0.00009073	0.00005984
0.00683594	-0.00005908	0.00006148
0.00646973	0.00000366	-0.00003322
0.00610352	0.00003425	-0.00006721
0.00573730	0.00003498	0.00000811
0.00537109	0.00002129	0.00008230
0.00500488	0.00000287	0.00004285
0.00463867	-0.00002244	-0.00008226
0.00427246	-0.00005826	-0.00013222
0.00390625	-0.00006134	-0.00000220
0.00354004	0.00001668	0.00016980
0.00317383	0.00010029	0.00014365
0.00280762	0.00005544	-0.00006143
0.00244141	-0.00006496	-0.00016366
0.00207520	-0.00006043	-0.00004835
0.00170898	0.00006513	0.00007297
0.00134277	0.00007633	0.00004282
0.00097656	-0.00007201	-0.00001393
0.00061035	-0.00012350	0.00001213
0.00024414	0.00002891	0.00001628
-0.00012207	0.00014056	-0.00005227
-0.00048828	0.00004157	-0.00005204
-0.00085449	-0.00008942	0.00004932
-0.00122070	-0.00007216	0.00006647
-0.00158691	-0.00000426	-0.00004734
-0.00195313	-0.00000159	-0.00007722
-0.00231934	0.00001285	0.00005696
-0.00268555	0.00007787	0.00012881
-0.00305176	0.00006436	0.00000322
-0.00341797	-0.00005479	-0.00012633
-0.00378418	-0.00009874	-0.00007690
-0.00415039	0.00000819	0.00004358
-0.00451660	0.00009036	0.00006471
-0.00488281	0.00002070	0.00001147
-0.00524902	-0.00007842	-0.00001308
-0.00561523	-0.00005494	-0.00000481
-0.00598145	0.00004901	-0.00000669
-0.00634766	0.00009099	-0.00002003
-0.00671387	0.00001645	-0.00002526
-0.00708008	-0.00009539	-0.00000502
-0.00744629	-0.00011009	0.00004243
-0.00781250	0.00001252	0.00006414
-0.00817871	0.00013020	0.00000798
-0.00854492	0.00008570	-0.00005968
-0.00891113	-0.00004884	-0.00003424
-0.00927734	-0.00007658	0.00003007
-0.00964355	0.00000113	0.00000425
-0.01000977	0.00001737	-0.00005754
-0.01037598	-0.00003335	-0.00000571
-0.01074219	-0.00000745	0.00009388
-0.01110840	0.00006952	0.00005143
-0.01147461	0.00003779	-0.00007974
-0.01184082	-0.00006204	-0.00007960
-0.01220703	-0.00004753	0.00003207
-0.01257324	0.00004158	0.00004452
-0.01293945	0.00001495	-0.00003092
-0.01330566	-0.00007621	-0.00000094
-0.01367188	-0.00002099	0.00009692
-0.01403809	0.00012108	0.00004534
-0.01440430	0.00009347	-0.00011443
-0.01477051	-0.00008257	-0.00011979
-0.01513672	-0.00012743	0.00004394
-0.01550293	0.00001109	0.00011689
-0.01586914	0.00009183	0.00001493
-0.01623535	0.00001197	-0.00006611
-0.01660156	-0.00005848	-0.00001717
-0.01696777	-0.00000719	0.00003983
-0.01733398	0.00005902	0.00000809
-0.01770020	0.00002994	-0.00004388
-0.01806641	-0.00005015	-0.00003298
-0.01843262	-0.00007757	0.00002402
-0.01879883	-0.00001609	0.00006064
-0.01916504	0.00007277	0.00003307
-0.01953125	0.00008289	-0.00003355
-0.01989746	-0.00000485	-0.00005309
-0.02026367	-0.00006944	0.00000001
-0.02062988	-0.00002667	0.00002714
-0.02099609	0.00002637	-0.00002334
-0.02136230	-0.00000649	-0.00003629
-0.02172852	-0.00003241	0.00005265
-0.02209473	0.00003448	0.00008880
-0.02246094	0.00006873	-0.00002916
-0.02282715	-0.00002627	-0.00011655
-0.02319336	-0.00008654	-0.00001571
-0.02355957	0.00001653	0.00009440
-0.02392578	0.00009280	0.00001924
-0.02429199	-0.00002574	-0.00007913
-0.02465820	-0.00012988	0.00000731
-0.02502441	0.00000481	0.00011619
-0.02539063	0.00017296	0.00001298
-0.02575684	0.00007621	-0.00014606
-0.02612305	-0.00014154	-0.00008006
-0.02648926	-0.00013820	0.00010569
-0.02685547	0.00005006	0.00010930
-0.02722168	0.00011422	-0.00004422
-0.02758789	0.00000286	-0.00008562
-0.02795410	-0.00006090	0.00002277
-0.02832031	0.00000360	0.00007208
-0.02868652	0.00005141	-0.00001130
-0.02905273	0.00000028	-0.00008118
-0.02941895	-0.00006198	-0.00003501
-0.02978516	-0.00004483	0.00005821
-0.03015137	0.00003041	0.00008272
-0.03051758	0.00007456	0.00001191
-0.03088379	0.00003062	-0.00006921
-0.03125000	-0.00004786	-0.00005927
-0.03161621	-0.00005023	0.00001728
-0.03198242	0.00001707	0.00003591
-0.03234863	0.00002591	-0.00001497
-0.03271484	-0.00003801	-0.00000704
-0.03308105	-0.00002960	0.00006684
-0.03344727	0.00006769	0.00004285
-0.03381348	0.00007033	-0.00008747
-0.03417969	-0.00005554	-0.00010057
-0.03454590	-0.00008858	0.00005382
-0.03491211	0.00003783	0.00011586
-0.03527832	0.00008149	-0.00002348
-0.03564453	-0.00005273	-0.00010547
-0.03601074	-0.00010269	0.00002174
-0.03637695	0.00006246	0.00011392
-0.03674316	0.00016009	-0.00001218
-0.03710938	-0.00000891	-0.00013237
-0.03747559	-0.00018280	-0.00003066
-0.03784180	-0.00008404	0.00011151
-0.03820801	0.00011731	0.00006136
-0.03857422	0.00012075	-0.00006161
-0.03894043	-0.00002557	-0.00004289
-0.03930664	-0.00008173	0.00004815
-0.03967285	-0.00001471	0.00003103
-0.04003906	0.00003664	-0.00005756
-0.04040527	0.00002118	-0.00006236
-0.04077148	-0.00000997	0.00002387
-0.04113770	-0.00002440	0.00008132
-0.04150391	-0.00001609	0.00004477
-0.04187012	0.00001331	-0.00004183
-0.04223633	0.00003242	-0.00008355
-0.04260254	0.00001730	-0.00002704
-0.04296875	-0.00000821	0.00005848
-0.04333496	-0.00002874	0.00005473
-0.04370117	-0.00005194	-0.00001887
-0.04406738	-0.00003288	-0.00003106
-0.04443359	0.00006538	0.00002300
-0.04479980	0.00012463	0.00001828
-0.04516602	0.00001005	-0.00004029
-0.04553223	-0.00014531	-0.00002131
-0.04589844	-0.00009267	0.00004692
-0.04626465	0.00009759	0.00000981
-0.04663086	0.00011769	-0.00007762
-0.04699707	-0.00004953	-0.00001538
-0.04736328	-0.00010412	0.00012586
-0.04772949	0.00003009	0.00007259
-0.04809570	0.00009055	-0.00013603
-0.04846191	-0.00002285	-0.00015719
-0.04882813	-0.00008629	0.00006584
-0.04919434	0.00000477	0.00018857
-0.04956055	0.00006293	0.00004164
-0.04992676	-0.00000538	-0.00012184
-0.05029297	-0.00003991	-0.00008336
-0.05065918	0.00003358	0.00003405
-0.05102539	0.00006299	0.00005373
-0.05139160	-0.00002427	0.00000704
-0.05175781	-0.00008616	-0.00001667
-0.05212402	-0.00002810	-0.00002037
-0.05249023	0.00005440	-0.00001484
-0.05285645	0.00005931	0.00001712
-0.05322266	0.00000784	0.00004051
-0.05358887	-0.00003751	0.00000646
-0.05395508	-0.00004413	-0.00004582
-0.05432129	-0.00000954	-0.00004477
-0.05468750	0.00002525	0.00000686
-0.05505371	0.00001583	0.00005880
-0.05541992	-0.00000434	0.00006801
-0.05578613	0.00001583	0.00000305
-0.05615234	0.00002725	-0.00009475
-0.05651855	-0.00002440	-0.00009092
-0.05688477	-0.00005285	0.00004632
-0.05725098	0.00001876	0.00012435
-0.05761719	0.00006807	0.00000885
-0.05798340	-0.00001940	-0.00011548
-0.05834961	-0.00009496	-0.00003776
-0.05871582	0.00000511	0.00009963
-0.05908203	0.00012256	0.00004958
-0.05944824	0.00003430	-0.00009052
-0.05981445	-0.00012551	-0.00006370
-0.06018066	-0.00008591	0.00007405
-0.06054688	0.00007950	0.00007596
-0.06091309	0.00009688	-0.00003772
-0.06127930	-0.00002360	-0.00005238
-0.06164551	-0.00005399	0.00002695
-0.06201172	0.00002068	0.00002430
-0.06237793	0.00002704	-0.00004672
-0.06274414	-0.00003863	-0.00003184
-0.06311035	-0.00003270	0.00004604
-0.06347656	0.00003584	0.00004106
-0.06384277	0.00003642	-0.00002942
-0.06420898	-0.00002419	-0.00003367
-0.06457520	-0.00003173	0.00002146
-0.06494141	0.00001594	0.00002482
-0.06530762	0.00002606	-0.00002572
-0.06567383	-0.00001511	-0.00003553
-0.06604004	-0.00003785	0.00001852
-0.06640625	-0.00000673	0.00006353
-0.06677246	0.00004451	0.00003501
-0.06713867	0.00005320	-0.00004935
-0.06750488	-0.00000877	-0.00009044
-0.06787109	-0.00007054	-0.00001306
-0.06823730	-0.00003027	0.00009422
-0.06860352	0.00006306	0.00006356
-0.06896973	0.00004699	-0.00007280
-0.06933594	-0.00006595	-0.00009058
-0.06970215	-0.00006822	0.00004904
-0.07006836	0.00006924	0.00010412
-0.07043457	0.00010221	-0.00002635
-0.07080078	-0.00005346	-0.00010913
-0.07116699	-0.00013628	0.00000273
-0.07153320	0.00000511	0.00010280
-0.07189941	0.00013137	0.00002049
-0.07226563	0.00003981	-0.00007234
-0.07263184	-0.00008546	-0.00000930
-0.07299805	-0.00003412	0.00005823
-0.07336426	0.00006039	-0.00001963
-0.07373047	0.00001253	-0.00008673
-0.07409668	-0.00006521	0.00001025
-0.07446289	-0.00000938	0.00010959
-0.07482910	0.00007180	0.00002771
-0.07519531	0.00001773	-0.00010034
-0.07556152	-0.00007494	-0.00006252
-0.07592773	-0.00003682	0.00006695
-0.07629395	0.00006671	0.00007701
-0.07666016	0.00005910	-0.00002961
-0.07702637	-0.00004806	-0.00007438
-0.07739258	-0.00008650	0.00000357
-0.07775879	0.00000601	0.00007822
-0.07812500	0.00010282	0.00003538
-0.07849121	0.00006466	-0.00006866
-0.07885742	-0.00006847	-0.00008066
-0.07922363	-0.00011161	0.00003013
-0.07958984	0.00000834	0.00009940
-0.07995605	0.00011439	0.00000648
-0.08032227	0.00003412	-0.00010426
-0.08068848	-0.00010224	-0.00003700
-0.08105469	-0.00005911	0.00010436
-0.08142090	0.00008975	0.00006898
-0.08178711	0.00007549	-0.00009246
-0.08215332	-0.00008062	-0.00009726
-0.08251953	-0.00009495	0.00006489
-0.08288574	0.00006056	0.00011020
-0.08325195	0.00010512	-0.00002532
-0.08361816	-0.00003248	-0.00008679
-0.08398438	-0.00009214	0.00001401
-0.08435059	0.00002490	0.00005664
-0.08471680	0.00008548	-0.00004063
-0.08508301	-0.00002281	-0.00006675
-0.08544922	-0.00009024	0.00005522
-0.08581543	0.00000735	0.00010119
-0.08618164	0.00008535	-0.00003377
-0.08654785	0.00000740	-0.00012577
-0.08691406	-0.00007411	-0.00001462
-0.08728027	-0.00001525	0.00011902
-0.08764648	0.00006671	0.00006538
-0.08801270	0.00002149	-0.00008046
-0.08837891	-0.00007179	-0.00009522
-0.08874512	-0.00004934	0.00003051
-0.08911133	0.00006678	0.00010672
-0.08947754	0.00010141	0.00002815
-0.08984375	-0.00001396	-0.00008995
-0.09020996	-0.00012829	-0.00007926
-0.09057617	-0.00006699	0.00004218
-0.09094238	0.00010288	0.00009099
-0.09130859	0.00013199	-0.00000138
-0.09167480	-0.00004008	-0.00007399
-0.09204102	-0.00015632	-0.00000852
-0.09240723	-0.00003216	0.00006055
-0.09277344	0.00013341	-0.00000418
-0.09313965	0.00007946	-0.00007291
-0.09350586	-0.00008478	0.00001013
-0.09387207	-0.00008799	0.00010438
-0.09423828	0.00003651	0.00001471
-0.09460449	0.00005835	-0.00012034
-0.09497070	-0.00001674	-0.00005357
-0.09533691	-0.00001012	0.00011038
-0.09570313	0.00004720	0.00008582
-0.09606934	-0.00000719	-0.00008238
-0.09643555	-0.00009896	-0.00010325
-0.09680176	-0.00002793	0.00004274
-0.09716797	0.00012313	0.00009497
-0.09753418	0.00009073	-0.00001238
-0.09790039	-0.00009706	-0.00006966
-0.09826660	-0.00014108	0.00000582
-0.09863281	0.00003098	0.00005051
-0.09899902	0.00014905	-0.00001684
-0.09936523	0.00004078	-0.00005793
-0.09973145	-0.00011734	0.00001682
-0.10009766	-0.00009581	0.00008585
